Strom_Lastverlauf_Einspeisung_HS-MS_2021;
01.01.2021 00:15;45048,66
01.01.2021 00:30;43779,772
01.01.2021 00:45;43347,872
01.01.2021 01:00;42095,82
01.01.2021 01:15;41546,372
01.01.2021 01:30;40433,62
01.01.2021 01:45;38911,652
01.01.2021 02:00;38302,24
01.01.2021 02:15;38164,4
01.01.2021 02:30;37385,532
01.01.2021 02:45;36553,76
01.01.2021 03:00;36127,58
01.01.2021 03:15;35407,38
01.01.2021 03:30;34301,972
01.01.2021 03:45;34047,78
01.01.2021 04:00;33796,772
01.01.2021 04:15;33449,16
01.01.2021 04:30;32717,152
01.01.2021 04:45;32813,74
01.01.2021 05:00;32184,732
01.01.2021 05:15;33730,132
01.01.2021 05:30;33939,54
01.01.2021 05:45;34524,74
01.01.2021 06:00;35132,332
01.01.2021 06:15;33797,12
01.01.2021 06:30;34783,132
01.01.2021 06:45;36239,72
01.01.2021 07:00;36801,132
01.01.2021 07:15;36489,512
01.01.2021 07:30;36653,112
01.01.2021 07:45;37116,692
01.01.2021 08:00;38193,492
01.01.2021 08:15;38361,252
01.01.2021 08:30;37971,64
01.01.2021 08:45;38711,612
01.01.2021 09:00;39429,672
01.01.2021 09:15;40076,06
01.01.2021 09:30;41306,032
01.01.2021 09:45;42134,82
01.01.2021 10:00;42808,46
01.01.2021 10:15;42953,3
01.01.2021 10:30;43863,66
01.01.2021 10:45;43865,452
01.01.2021 11:00;44089,632
01.01.2021 11:15;43958,772
01.01.2021 11:30;44153,432
01.01.2021 11:45;43552,62
01.01.2021 12:00;42423,76
01.01.2021 12:15;39837,392
01.01.2021 12:30;37234,28
01.01.2021 12:45;34326,22
01.01.2021 13:00;35859,6
01.01.2021 13:15;37301,832
01.01.2021 13:30;40658,832
01.01.2021 13:45;40395,032
01.01.2021 14:00;38649,012
01.01.2021 14:15;39253,82
01.01.2021 14:30;41859,82
01.01.2021 14:45;43223,612
01.01.2021 15:00;42138,3
01.01.2021 15:15;42845,92
01.01.2021 15:30;46081,532
01.01.2021 15:45;47359,72
01.01.2021 16:00;48152,7
01.01.2021 16:15;47785,3
01.01.2021 16:30;49950,7
01.01.2021 16:45;52865,292
01.01.2021 17:00;54552,5
01.01.2021 17:15;55705,5
01.01.2021 17:30;55604,5
01.01.2021 17:45;56574,3
01.01.2021 18:00;56069,9
01.01.2021 18:15;56404,272
01.01.2021 18:30;55839,012
01.01.2021 18:45;54095,66
01.01.2021 19:00;52643,54
01.01.2021 19:15;51550,9
01.01.2021 19:30;51487,28
01.01.2021 19:45;51336,672
01.01.2021 20:00;50855,48
01.01.2021 20:15;50349,512
01.01.2021 20:30;50453,632
01.01.2021 20:45;49310,46
01.01.2021 21:00;47794,9
01.01.2021 21:15;49917,852
01.01.2021 21:30;48298,04
01.01.2021 21:45;45508,04
01.01.2021 22:00;42618,82
01.01.2021 22:15;43514,62
01.01.2021 22:30;41828,432
01.01.2021 22:45;40667,28
01.01.2021 23:00;40381,592
01.01.2021 23:15;42038,632
01.01.2021 23:30;41070,052
01.01.2021 23:45;40018,652
01.01.2021 00:00;40750,62
02.01.2021 00:15;43006,22
02.01.2021 00:30;42412,572
02.01.2021 00:45;41147,38
02.01.2021 01:00;37316,432
02.01.2021 01:15;36017,4
02.01.2021 01:30;35334,172
02.01.2021 01:45;33983,8
02.01.2021 02:00;33343,8
02.01.2021 02:15;33819,992
02.01.2021 02:30;32645,12
02.01.2021 02:45;32354,372
02.01.2021 03:00;31433,792
02.01.2021 03:15;32480,52
02.01.2021 03:30;31314,7
02.01.2021 03:45;30872,76
02.01.2021 04:00;29865,16
02.01.2021 04:15;31215,492
02.01.2021 04:30;32433,54
02.01.2021 04:45;32725,3
02.01.2021 05:00;33408,292
02.01.2021 05:15;35387,36
02.01.2021 05:30;35828,28
02.01.2021 05:45;36240,52
02.01.2021 06:00;36164,74
02.01.2021 06:15;36111,3
02.01.2021 06:30;36631,06
02.01.2021 06:45;36741,292
02.01.2021 07:00;37073,96
02.01.2021 07:15;39259,92
02.01.2021 07:30;41957,952
02.01.2021 07:45;44062,7
02.01.2021 08:00;45787,152
02.01.2021 08:15;46785,672
02.01.2021 08:30;47639,32
02.01.2021 08:45;48883,312
02.01.2021 09:00;49996,64
02.01.2021 09:15;50452,02
02.01.2021 09:30;51378,84
02.01.2021 09:45;52022,312
02.01.2021 10:00;52565,032
02.01.2021 10:15;52691,072
02.01.2021 10:30;53552,48
02.01.2021 10:45;53945,072
02.01.2021 11:00;53904,46
02.01.2021 11:15;55647,872
02.01.2021 11:30;55271,02
02.01.2021 11:45;56223,24
02.01.2021 12:00;56018,02
02.01.2021 12:15;55478,98
02.01.2021 12:30;54345,44
02.01.2021 12:45;53822,42
02.01.2021 13:00;52648
02.01.2021 13:15;54577,812
02.01.2021 13:30;54432,832
02.01.2021 13:45;53878,872
02.01.2021 14:00;54269,22
02.01.2021 14:15;54564,252
02.01.2021 14:30;54972,792
02.01.2021 14:45;55753,852
02.01.2021 15:00;55791,632
02.01.2021 15:15;55976,6
02.01.2021 15:30;56813,792
02.01.2021 15:45;56939,8
02.01.2021 16:00;57854,6
02.01.2021 16:15;57999,66
02.01.2021 16:30;58374,78
02.01.2021 16:45;59639,592
02.01.2021 17:00;62021,432
02.01.2021 17:15;63333,78
02.01.2021 17:30;64342,612
02.01.2021 17:45;65766,612
02.01.2021 18:00;65797,812
02.01.2021 18:15;64615,6
02.01.2021 18:30;63835,6
02.01.2021 18:45;64249,88
02.01.2021 19:00;62536,812
02.01.2021 19:15;61602,232
02.01.2021 19:30;60090,04
02.01.2021 19:45;59771,24
02.01.2021 20:00;58013,012
02.01.2021 20:15;55421,98
02.01.2021 20:30;51528,4
02.01.2021 20:45;48094,212
02.01.2021 21:00;43275,2
02.01.2021 21:15;42561,392
02.01.2021 21:30;40111,192
02.01.2021 21:45;39503,992
02.01.2021 22:00;40713,4
02.01.2021 22:15;40923,412
02.01.2021 22:30;38625,66
02.01.2021 22:45;38434,56
02.01.2021 23:00;39111,78
02.01.2021 23:15;41528,992
02.01.2021 23:30;39988,4
02.01.2021 23:45;37418,792
02.01.2021 00:00;34896,58
03.01.2021 00:15;32332,772
03.01.2021 00:30;30311,98
03.01.2021 00:45;28187,352
03.01.2021 01:00;21965,16
03.01.2021 01:15;21293,74
03.01.2021 01:30;18395,34
03.01.2021 01:45;22184,952
03.01.2021 02:00;21377,54
03.01.2021 02:15;23148,532
03.01.2021 02:30;20429,932
03.01.2021 02:45;21338,52
03.01.2021 03:00;19584,932
03.01.2021 03:15;25278,12
03.01.2021 03:30;25591,712
03.01.2021 03:45;21859,72
03.01.2021 04:00;19531,32
03.01.2021 04:15;18747,112
03.01.2021 04:30;19778,1
03.01.2021 04:45;21310,7
03.01.2021 05:00;23080,7
03.01.2021 05:15;23364,9
03.01.2021 05:30;21919,9
03.01.2021 05:45;23389,9
03.01.2021 06:00;24212,092
03.01.2021 06:15;22738,7
03.01.2021 06:30;24646,48
03.01.2021 06:45;23696,66
03.01.2021 07:00;25612,252
03.01.2021 07:15;26141,46
03.01.2021 07:30;27140,24
03.01.2021 07:45;25139,832
03.01.2021 08:00;22478,432
03.01.2021 08:15;19023,832
03.01.2021 08:30;17877,252
03.01.2021 08:45;18969,04
03.01.2021 09:00;18852,032
03.01.2021 09:15;14860,012
03.01.2021 09:30;10524,79325
03.01.2021 09:45;10434,26417
03.01.2021 10:00;16178,012
03.01.2021 10:15;17422
03.01.2021 10:30;15596,032
03.01.2021 10:45;19383,452
03.01.2021 11:00;17763,712
03.01.2021 11:15;15209,072
03.01.2021 11:30;14415,84
03.01.2021 11:45;14522,532
03.01.2021 12:00;13548,212
03.01.2021 12:15;16134,34
03.01.2021 12:30;13169,312
03.01.2021 12:45;15028,32
03.01.2021 13:00;17826,12
03.01.2021 13:15;20337,1
03.01.2021 13:30;18101,512
03.01.2021 13:45;18742,24
03.01.2021 14:00;19731,612
03.01.2021 14:15;19100,28
03.01.2021 14:30;24038,292
03.01.2021 14:45;22856,272
03.01.2021 15:00;20322,2
03.01.2021 15:15;20202,78
03.01.2021 15:30;22534,572
03.01.2021 15:45;25523,952
03.01.2021 16:00;27048,16
03.01.2021 16:15;28223,152
03.01.2021 16:30;31500,6
03.01.2021 16:45;36927,152
03.01.2021 17:00;39191,112
03.01.2021 17:15;40962,14
03.01.2021 17:30;41811,372
03.01.2021 17:45;43589,512
03.01.2021 18:00;46796,472
03.01.2021 18:15;48536,712
03.01.2021 18:30;48949,94
03.01.2021 18:45;49272,312
03.01.2021 19:00;47293,08
03.01.2021 19:15;45470,532
03.01.2021 19:30;44709,352
03.01.2021 19:45;44164,952
03.01.2021 20:00;42122,94
03.01.2021 20:15;41387,132
03.01.2021 20:30;40905,512
03.01.2021 20:45;41762,232
03.01.2021 21:00;40640,092
03.01.2021 21:15;43354,892
03.01.2021 21:30;43341,68
03.01.2021 21:45;42858,28
03.01.2021 22:00;42507,272
03.01.2021 22:15;43819,072
03.01.2021 22:30;43131,632
03.01.2021 22:45;42720,852
03.01.2021 23:00;42712,08
03.01.2021 23:15;40959,02
03.01.2021 23:30;39877,2
03.01.2021 23:45;38050,172
03.01.2021 00:00;37318,832
04.01.2021 00:15;38354,652
04.01.2021 00:30;37558,792
04.01.2021 00:45;36015,592
04.01.2021 01:00;35170,992
04.01.2021 01:15;33275,612
04.01.2021 01:30;32594,412
04.01.2021 01:45;33429,82
04.01.2021 02:00;32933,412
04.01.2021 02:15;32329,792
04.01.2021 02:30;31134,74
04.01.2021 02:45;30516,172
04.01.2021 03:00;31450,18
04.01.2021 03:15;31459,192
04.01.2021 03:30;30539,372
04.01.2021 03:45;30523,172
04.01.2021 04:00;30671,172
04.01.2021 04:15;32284,14
04.01.2021 04:30;33547,352
04.01.2021 04:45;34011,94
04.01.2021 05:00;35492,74
04.01.2021 05:15;37293,14
04.01.2021 05:30;40138,892
04.01.2021 05:45;43835,952
04.01.2021 06:00;46421,352
04.01.2021 06:15;47416,732
04.01.2021 06:30;50515,68
04.01.2021 06:45;53149,52
04.01.2021 07:00;54945,352
04.01.2021 07:15;59451,752
04.01.2021 07:30;62226,652
04.01.2021 07:45;65197,812
04.01.2021 08:00;67079,14
04.01.2021 08:15;70644,492
04.01.2021 08:30;69636,692
04.01.2021 08:45;72034,58
04.01.2021 09:00;73410,56
04.01.2021 09:15;72559,52
04.01.2021 09:30;73946,9
04.01.2021 09:45;72043,48
04.01.2021 10:00;73636,692
04.01.2021 10:15;74774,492
04.01.2021 10:30;71831,08
04.01.2021 10:45;66939,68
04.01.2021 11:00;68690,58
04.01.2021 11:15;69199,692
04.01.2021 11:30;70745,052
04.01.2021 11:45;72803,5
04.01.2021 12:00;75299,772
04.01.2021 12:15;78778,172
04.01.2021 12:30;80149,872
04.01.2021 12:45;81497,132
04.01.2021 13:00;80817,292
04.01.2021 13:15;79536,36
04.01.2021 13:30;78168,112
04.01.2021 13:45;77090,7
04.01.2021 14:00;75550,752
04.01.2021 14:15;75965,28
04.01.2021 14:30;75895,48
04.01.2021 14:45;73560,392
04.01.2021 15:00;76148,54
04.01.2021 15:15;74312,732
04.01.2021 15:30;72736,132
04.01.2021 15:45;73906,572
04.01.2021 16:00;73856,82
04.01.2021 16:15;74079,572
04.01.2021 16:30;74130,14
04.01.2021 16:45;74607,64
04.01.2021 17:00;77114,732
04.01.2021 17:15;78246,74
04.01.2021 17:30;78358,94
04.01.2021 17:45;77750,92
04.01.2021 18:00;77336,532
04.01.2021 18:15;77698,712
04.01.2021 18:30;76347,512
04.01.2021 18:45;75876,5
04.01.2021 19:00;75378,692
04.01.2021 19:15;75366,5
04.01.2021 19:30;74650,272
04.01.2021 19:45;73002,88
04.01.2021 20:00;72222,38
04.01.2021 20:15;70787,64
04.01.2021 20:30;69878,432
04.01.2021 20:45;69063,86
04.01.2021 21:00;67879,64
04.01.2021 21:15;69396,192
04.01.2021 21:30;66929,78
04.01.2021 21:45;65860,812
04.01.2021 22:00;64496,9
04.01.2021 22:15;65115,08
04.01.2021 22:30;64288,22
04.01.2021 22:45;63512,32
04.01.2021 23:00;61655,532
04.01.2021 23:15;61777,132
04.01.2021 23:30;60190,52
04.01.2021 23:45;59086,12
04.01.2021 00:00;57838,26
05.01.2021 00:15;55813,04
05.01.2021 00:30;53164,88
05.01.2021 00:45;51265,912
05.01.2021 01:00;51593,62
05.01.2021 01:15;50185,72
05.01.2021 01:30;50163,312
05.01.2021 01:45;49197,76
05.01.2021 02:00;49464,24
05.01.2021 02:15;49585,892
05.01.2021 02:30;49742,472
05.01.2021 02:45;49141,152
05.01.2021 03:00;48738,972
05.01.2021 03:15;49245,02
05.01.2021 03:30;49901,22
05.01.2021 03:45;49966,62
05.01.2021 04:00;49720,42
05.01.2021 04:15;49414,612
05.01.2021 04:30;50685,612
05.01.2021 04:45;51869,612
05.01.2021 05:00;52110,612
05.01.2021 05:15;51659,4
05.01.2021 05:30;52194,8
05.01.2021 05:45;55750,2
05.01.2021 06:00;59836,792
05.01.2021 06:15;60707,98
05.01.2021 06:30;61796,56
05.01.2021 06:45;64814,772
05.01.2021 07:00;65939,372
05.01.2021 07:15;69043,16
05.01.2021 07:30;71554,812
05.01.2021 07:45;72863,012
05.01.2021 08:00;73537,712
05.01.2021 08:15;75422,392
05.01.2021 08:30;74937,92
05.01.2021 08:45;76607,76
05.01.2021 09:00;77290,232
05.01.2021 09:15;78599,22
05.01.2021 09:30;79682,48
05.01.2021 09:45;80535,74
05.01.2021 10:00;79634
05.01.2021 10:15;80853,4
05.01.2021 10:30;81699,192
05.01.2021 10:45;81847,792
05.01.2021 11:00;82546,992
05.01.2021 11:15;83474,12
05.01.2021 11:30;83108,892
05.01.2021 11:45;83769,56
05.01.2021 12:00;84543,372
05.01.2021 12:15;83248,172
05.01.2021 12:30;82366,572
05.01.2021 12:45;83749,96
05.01.2021 13:00;83480,96
05.01.2021 13:15;82094,972
05.01.2021 13:30;80342,152
05.01.2021 13:45;81186,76
05.01.2021 14:00;81671,952
05.01.2021 14:15;81812,752
05.01.2021 14:30;82336,352
05.01.2021 14:45;81349,552
05.01.2021 15:00;81570,54
05.01.2021 15:15;79985,332
05.01.2021 15:30;79301,192
05.01.2021 15:45;79777,392
05.01.2021 16:00;79855,5
05.01.2021 16:15;80106,972
05.01.2021 16:30;79417,78
05.01.2021 16:45;79148,772
05.01.2021 17:00;80348,78
05.01.2021 17:15;80628,76
05.01.2021 17:30;81903,58
05.01.2021 17:45;82784,172
05.01.2021 18:00;83698,36
05.01.2021 18:15;83918,56
05.01.2021 18:30;82993,572
05.01.2021 18:45;81830,36
05.01.2021 19:00;80869,752
05.01.2021 19:15;79376,36
05.01.2021 19:30;78918,952
05.01.2021 19:45;78882,952
05.01.2021 20:00;79298,932
05.01.2021 20:15;77376,54
05.01.2021 20:30;75678,54
05.01.2021 20:45;75172,64
05.01.2021 21:00;72507,612
05.01.2021 21:15;72667,5
05.01.2021 21:30;69457,992
05.01.2021 21:45;68319,58
05.01.2021 22:00;67739,78
05.01.2021 22:15;68196,392
05.01.2021 22:30;66329,2
05.01.2021 22:45;65251,892
05.01.2021 23:00;62401,72
05.01.2021 23:15;63184
05.01.2021 23:30;63434,34
05.01.2021 23:45;62253,84
05.01.2021 00:00;60771,432
06.01.2021 00:15;60127,9
06.01.2021 00:30;59179,712
06.01.2021 00:45;57488,1
06.01.2021 01:00;56940,112
06.01.2021 01:15;56045,32
06.01.2021 01:30;54693,032
06.01.2021 01:45;53848,672
06.01.2021 02:00;54983,72
06.01.2021 02:15;55140,132
06.01.2021 02:30;53799,72
06.01.2021 02:45;51961,512
06.01.2021 03:00;51567,92
06.01.2021 03:15;50987,52
06.01.2021 03:30;49615,76
06.01.2021 03:45;50521,152
06.01.2021 04:00;50601,952
06.01.2021 04:15;51063,96
06.01.2021 04:30;51233,96
06.01.2021 04:45;52411,56
06.01.2021 05:00;53343,752
06.01.2021 05:15;53096,34
06.01.2021 05:30;53447,14
06.01.2021 05:45;55120,652
06.01.2021 06:00;59264,292
06.01.2021 06:15;60443,552
06.01.2021 06:30;63178,052
06.01.2021 06:45;65635,072
06.01.2021 07:00;67216,74
06.01.2021 07:15;68361,752
06.01.2021 07:30;65272,732
06.01.2021 07:45;66699,12
06.01.2021 08:00;68914,14
06.01.2021 08:15;71312,54
06.01.2021 08:30;71139,332
06.01.2021 08:45;72029,32
06.01.2021 09:00;72843,332
06.01.2021 09:15;72548,42
06.01.2021 09:30;71478,692
06.01.2021 09:45;70634,94
06.01.2021 10:00;71458,232
06.01.2021 10:15;72563,26
06.01.2021 10:30;74967,932
06.01.2021 10:45;75080,12
06.01.2021 11:00;74609,3
06.01.2021 11:15;77216,192
06.01.2021 11:30;78384,86
06.01.2021 11:45;80714,48
06.01.2021 12:00;83501,592
06.01.2021 12:15;83762,68
06.01.2021 12:30;84777,512
06.01.2021 12:45;85748,312
06.01.2021 13:00;86269,892
06.01.2021 13:15;85867,292
06.01.2021 13:30;81686,492
06.01.2021 13:45;80898,28
06.01.2021 14:00;80324,08
06.01.2021 14:15;81813,292
06.01.2021 14:30;82443,08
06.01.2021 14:45;81218,88
06.01.2021 15:00;80595,08
06.01.2021 15:15;79771,692
06.01.2021 15:30;80813,692
06.01.2021 15:45;80679,52
06.01.2021 16:00;81858,252
06.01.2021 16:15;79964,512
06.01.2021 16:30;80607,82
06.01.2021 16:45;80924,74
06.01.2021 17:00;82633,792
06.01.2021 17:15;83767,8
06.01.2021 17:30;83947,192
06.01.2021 17:45;82553,76
06.01.2021 18:00;83146,052
06.01.2021 18:15;81039,992
06.01.2021 18:30;79939,312
06.01.2021 18:45;80855
06.01.2021 19:00;80905,572
06.01.2021 19:15;79968,66
06.01.2021 19:30;80257,9
06.01.2021 19:45;79897,54
06.01.2021 20:00;78701,732
06.01.2021 20:15;76519,52
06.01.2021 20:30;73877,92
06.01.2021 20:45;71760,52
06.01.2021 21:00;71108,72
06.01.2021 21:15;70118,34
06.01.2021 21:30;67257,72
06.01.2021 21:45;67657,932
06.01.2021 22:00;65699,332
06.01.2021 22:15;66759,132
06.01.2021 22:30;65455,12
06.01.2021 22:45;65972,132
06.01.2021 23:00;64253,332
06.01.2021 23:15;63417,32
06.01.2021 23:30;62550,12
06.01.2021 23:45;61915,32
06.01.2021 00:00;60044,32
07.01.2021 00:15;57085,92
07.01.2021 00:30;56396,332
07.01.2021 00:45;54118,92
07.01.2021 01:00;53852,32
07.01.2021 01:15;52970,12
07.01.2021 01:30;52853,92
07.01.2021 01:45;52523,52
07.01.2021 02:00;50213,5
07.01.2021 02:15;51555,112
07.01.2021 02:30;51443,312
07.01.2021 02:45;51176,112
07.01.2021 03:00;50021,9
07.01.2021 03:15;51561,94
07.01.2021 03:30;51800,832
07.01.2021 03:45;50403,732
07.01.2021 04:00;50469,092
07.01.2021 04:15;51497,372
07.01.2021 04:30;52776,2
07.01.2021 04:45;53643,44
07.01.2021 05:00;53734,92
07.01.2021 05:15;54637,36
07.01.2021 05:30;52745,372
07.01.2021 05:45;55398,26
07.01.2021 06:00;59825,312
07.01.2021 06:15;61866,8
07.01.2021 06:30;64139,652
07.01.2021 06:45;64545,312
07.01.2021 07:00;64231,992
07.01.2021 07:15;67372,612
07.01.2021 07:30;70016,092
07.01.2021 07:45;72341,012
07.01.2021 08:00;74722,732
07.01.2021 08:15;75504,84
07.01.2021 08:30;76857,252
07.01.2021 08:45;78995,52
07.01.2021 09:00;80487,38
07.01.2021 09:15;81513,832
07.01.2021 09:30;80602,44
07.01.2021 09:45;79618,632
07.01.2021 10:00;78720,412
07.01.2021 10:15;80586,412
07.01.2021 10:30;80915,192
07.01.2021 10:45;79542,312
07.01.2021 11:00;78492,732
07.01.2021 11:15;77223,192
07.01.2021 11:30;79113,22
07.01.2021 11:45;79020,82
07.01.2021 12:00;78766,24
07.01.2021 12:15;78954,24
07.01.2021 12:30;79117,02
07.01.2021 12:45;79426,62
07.01.2021 13:00;79465,02
07.01.2021 13:15;78812,24
07.01.2021 13:30;77104,512
07.01.2021 13:45;73774,532
07.01.2021 14:00;73439,54
07.01.2021 14:15;76354,292
07.01.2021 14:30;75872,4
07.01.2021 14:45;74060,372
07.01.2021 15:00;75083,96
07.01.2021 15:15;78191,36
07.01.2021 15:30;78997,892
07.01.2021 15:45;79526,82
07.01.2021 16:00;79325,192
07.01.2021 16:15;77994,172
07.01.2021 16:30;80312,16
07.01.2021 16:45;79534,36
07.01.2021 17:00;81617,152
07.01.2021 17:15;82771,16
07.01.2021 17:30;83825,46
07.01.2021 17:45;82720,04
07.01.2021 18:00;82188,7
07.01.2021 18:15;81654,4
07.01.2021 18:30;82033,02
07.01.2021 18:45;80783,62
07.01.2021 19:00;79532,02
07.01.2021 19:15;79074,432
07.01.2021 19:30;77727,62
07.01.2021 19:45;78437,212
07.01.2021 20:00;77615,2
07.01.2021 20:15;76567,38
07.01.2021 20:30;74228,54
07.01.2021 20:45;72333,332
07.01.2021 21:00;70332,72
07.01.2021 21:15;71574,532
07.01.2021 21:30;69677,32
07.01.2021 21:45;69942,58
07.01.2021 22:00;69129,472
07.01.2021 22:15;69292,632
07.01.2021 22:30;68803,452
07.01.2021 22:45;68141,872
07.01.2021 23:00;67476,96
07.01.2021 23:15;64813,86
07.01.2021 23:30;63574,912
07.01.2021 23:45;63251,28
07.01.2021 00:00;61584,74
08.01.2021 00:15;60398
08.01.2021 00:30;60850,992
08.01.2021 00:45;60608,58
08.01.2021 01:00;58599,592
08.01.2021 01:15;58584,432
08.01.2021 01:30;56667,1
08.01.2021 01:45;55035,172
08.01.2021 02:00;53195,972
08.01.2021 02:15;54173,98
08.01.2021 02:30;54618,972
08.01.2021 02:45;53681,78
08.01.2021 03:00;52950,76
08.01.2021 03:15;52823,972
08.01.2021 03:30;53168,56
08.01.2021 03:45;52302,04
08.01.2021 04:00;53432,712
08.01.2021 04:15;53447,152
08.01.2021 04:30;54530,552
08.01.2021 04:45;55432,952
08.01.2021 05:00;55580,152
08.01.2021 05:15;56918,36
08.01.2021 05:30;56958,56
08.01.2021 05:45;58544,152
08.01.2021 06:00;60724,352
08.01.2021 06:15;61936,76
08.01.2021 06:30;63183,972
08.01.2021 06:45;65136,58
08.01.2021 07:00;67388,992
08.01.2021 07:15;68716,18
08.01.2021 07:30;69316,792
08.01.2021 07:45;72984
08.01.2021 08:00;73796,96
08.01.2021 08:15;74510,58
08.01.2021 08:30;74991,812
08.01.2021 08:45;75617,812
08.01.2021 09:00;75723,812
08.01.2021 09:15;75757,8
08.01.2021 09:30;73972,4
08.01.2021 09:45;74377,612
08.01.2021 10:00;74950,592
08.01.2021 10:15;77006,4
08.01.2021 10:30;76020,412
08.01.2021 10:45;76224,6
08.01.2021 11:00;76149,8
08.01.2021 11:15;75819,212
08.01.2021 11:30;74794,612
08.01.2021 11:45;73641,412
08.01.2021 12:00;74086,6
08.01.2021 12:15;74327
08.01.2021 12:30;75146,32
08.01.2021 12:45;76578,872
08.01.2021 13:00;75018,2
08.01.2021 13:15;72362,98
08.01.2021 13:30;69485,372
08.01.2021 13:45;70536,76
08.01.2021 14:00;69638,352
08.01.2021 14:15;73467,552
08.01.2021 14:30;74559,54
08.01.2021 14:45;74239,952
08.01.2021 15:00;73139,492
08.01.2021 15:15;71578,82
08.01.2021 15:30;70701,34
08.01.2021 15:45;72626,7
08.01.2021 16:00;73627,472
08.01.2021 16:15;73124,24
08.01.2021 16:30;74120,452
08.01.2021 16:45;77079,84
08.01.2021 17:00;80205,66
08.01.2021 17:15;81831,252
08.01.2021 17:30;83835,98
08.01.2021 17:45;84443,072
08.01.2021 18:00;83898,212
08.01.2021 18:15;81004,5
08.01.2021 18:30;78799,92
08.01.2021 18:45;78194,12
08.01.2021 19:00;76406,332
08.01.2021 19:15;75195,72
08.01.2021 19:30;73270,712
08.01.2021 19:45;72932,7
08.01.2021 20:00;72292,372
08.01.2021 20:15;72800,64
08.01.2021 20:30;72956,66
08.01.2021 20:45;73262,872
08.01.2021 21:00;71934,272
08.01.2021 21:15;74559,68
08.01.2021 21:30;71826,48
08.01.2021 21:45;70117,3
08.01.2021 22:00;70537,5
08.01.2021 22:15;70176,112
08.01.2021 22:30;67722,12
08.01.2021 22:45;66314,7
08.01.2021 23:00;63071,112
08.01.2021 23:15;64797,512
08.01.2021 23:30;65554,12
08.01.2021 23:45;63710,52
08.01.2021 00:00;62303,92
09.01.2021 00:15;61834,72
09.01.2021 00:30;61634,32
09.01.2021 00:45;60587,3
09.01.2021 01:00;59946,48
09.01.2021 01:15;57064,292
09.01.2021 01:30;55310,7
09.01.2021 01:45;55171,32
09.01.2021 02:00;53980,512
09.01.2021 02:15;54966,312
09.01.2021 02:30;53835,132
09.01.2021 02:45;54077,832
09.01.2021 03:00;54219,14
09.01.2021 03:15;53038,32
09.01.2021 03:30;52296,312
09.01.2021 03:45;48652,112
09.01.2021 04:00;45955,892
09.01.2021 04:15;49310,932
09.01.2021 04:30;51847,612
09.01.2021 04:45;50412,172
09.01.2021 05:00;50844,88
09.01.2021 05:15;50946,68
09.01.2021 05:30;50474,072
09.01.2021 05:45;51302,7
09.01.2021 06:00;51155,74
09.01.2021 06:15;50980,2
09.01.2021 06:30;48922,08
09.01.2021 06:45;47449,32
09.01.2021 07:00;47072,2
09.01.2021 07:15;50304,22
09.01.2021 07:30;54612,54
09.01.2021 07:45;57116,66
09.01.2021 08:00;59878,24
09.01.2021 08:15;63661,452
09.01.2021 08:30;64258,14
09.01.2021 08:45;66030,14
09.01.2021 09:00;68089,352
09.01.2021 09:15;70268,332
09.01.2021 09:30;68592,932
09.01.2021 09:45;69378,612
09.01.2021 10:00;69713,892
09.01.2021 10:15;71838,132
09.01.2021 10:30;73063,932
09.01.2021 10:45;72297,112
09.01.2021 11:00;71947,78
09.01.2021 11:15;72294,28
09.01.2021 11:30;72288,9
09.01.2021 11:45;70945,112
09.01.2021 12:00;70044,7
09.01.2021 12:15;71016,112
09.01.2021 12:30;72101,7
09.01.2021 12:45;72847,5
09.01.2021 13:00;72554,5
09.01.2021 13:15;71575,1
09.01.2021 13:30;70261,092
09.01.2021 13:45;69768,092
09.01.2021 14:00;70122,292
09.01.2021 14:15;70462,392
09.01.2021 14:30;69952,652
09.01.2021 14:45;69924,252
09.01.2021 15:00;69867,86
09.01.2021 15:15;69046,86
09.01.2021 15:30;69263,26
09.01.2021 15:45;69476,14
09.01.2021 16:00;70838,26
09.01.2021 16:15;71583,792
09.01.2021 16:30;71829,34
09.01.2021 16:45;74315,72
09.01.2021 17:00;76401,612
09.01.2021 17:15;78804,54
09.01.2021 17:30;80347,28
09.01.2021 17:45;80920,272
09.01.2021 18:00;82447,06
09.01.2021 18:15;80598,44
09.01.2021 18:30;80349,052
09.01.2021 18:45;81231,252
09.01.2021 19:00;80458,04
09.01.2021 19:15;78913,04
09.01.2021 19:30;76734,632
09.01.2021 19:45;75487,62
09.01.2021 20:00;73129,82
09.01.2021 20:15;72752,62
09.01.2021 20:30;72313
09.01.2021 20:45;70196
09.01.2021 21:00;69600,412
09.01.2021 21:15;72028,612
09.01.2021 21:30;69568
09.01.2021 21:45;69843,012
09.01.2021 22:00;69801,3
09.01.2021 22:15;70272,092
09.01.2021 22:30;69372,752
09.01.2021 22:45;68875,472
09.01.2021 23:00;67073,992
09.01.2021 23:15;67562,96
09.01.2021 23:30;65848,64
09.01.2021 23:45;65547,252
09.01.2021 00:00;66519,652
10.01.2021 00:15;63683,852
10.01.2021 00:30;62456,84
10.01.2021 00:45;61829,24
10.01.2021 01:00;60630,24
10.01.2021 01:15;60122,532
10.01.2021 01:30;58665,012
10.01.2021 01:45;58514,432
10.01.2021 02:00;57522,34
10.01.2021 02:15;56602,6
10.01.2021 02:30;56401,06
10.01.2021 02:45;55959,032
10.01.2021 03:00;55183,492