Differenzbilanzkreis_2021;
01.01.2021 00:15;6180,912
01.01.2021 00:30;6615,168
01.01.2021 00:45;6919,132
01.01.2021 01:00;6827,036
01.01.2021 01:15;5557,188
01.01.2021 01:30;3029,304
01.01.2021 01:45;2909,736
01.01.2021 02:00;2348,972
01.01.2021 02:15;2403,88
01.01.2021 02:30;1946,628
01.01.2021 02:45;1277,42
01.01.2021 03:00;3349,428
01.01.2021 03:15;4425,62
01.01.2021 03:30;4099,84
01.01.2021 03:45;4169,036
01.01.2021 04:00;4000,116
01.01.2021 04:15;4391,512
01.01.2021 04:30;4624,256
01.01.2021 04:45;5067,848
01.01.2021 05:00;4940,456
01.01.2021 05:15;5803,252
01.01.2021 05:30;5454,68
01.01.2021 05:45;5006,108
01.01.2021 06:00;7658,788
01.01.2021 06:15;10423,332
01.01.2021 06:30;9951,728
01.01.2021 06:45;9240,636
01.01.2021 07:00;8821,236
01.01.2021 07:15;8665,572
01.01.2021 07:30;8160,724
01.01.2021 07:45;7524,724
01.01.2021 08:00;6151,14
01.01.2021 08:15;4529,012
01.01.2021 08:30;1328,564
01.01.2021 08:45;179,06
01.01.2021 09:00;2760,744
01.01.2021 09:15;4872,62
01.01.2021 09:30;7129,596
01.01.2021 09:45;8583,08
01.01.2021 10:00;9807,656
01.01.2021 10:15;10882,32
01.01.2021 10:30;11915,808
01.01.2021 10:45;12772,588
01.01.2021 11:00;13878,264
01.01.2021 11:15;14377,784
01.01.2021 11:30;15016,288
01.01.2021 11:45;14514,856
01.01.2021 12:00;5684,98
01.01.2021 12:15;676,38
01.01.2021 12:30;3729,344
01.01.2021 12:45;1748,56
01.01.2021 13:00;2313,048
01.01.2021 13:15;7578,16
01.01.2021 13:30;7566,032
01.01.2021 13:45;1039,724
01.01.2021 14:00;4016,324
01.01.2021 14:15;981,812
01.01.2021 14:30;1390,036
01.01.2021 14:45;263,712
01.01.2021 15:00;2812,728
01.01.2021 15:15;2495,024
01.01.2021 15:30;3856,996
01.01.2021 15:45;5083,544
01.01.2021 16:00;6264,136
01.01.2021 16:15;6598,908
01.01.2021 16:30;7481,82
01.01.2021 16:45;9533,048
01.01.2021 17:00;10355,604
01.01.2021 17:15;10410,964
01.01.2021 17:30;9219,356
01.01.2021 17:45;7631,612
01.01.2021 18:00;5503,672
01.01.2021 18:15;3613,332
01.01.2021 18:30;1536,392
01.01.2021 18:45;343,248
01.01.2021 19:00;2856,896
01.01.2021 19:15;5106,736
01.01.2021 19:30;7084,112
01.01.2021 19:45;8696,952
01.01.2021 20:00;9074,796
01.01.2021 20:15;7939,244
01.01.2021 20:30;6539,696
01.01.2021 20:45;4513,364
01.01.2021 21:00;2944,596
01.01.2021 21:15;1969,952
01.01.2021 21:30;2281,092
01.01.2021 21:45;1900,476
01.01.2021 22:00;2508,48
01.01.2021 22:15;515,456
01.01.2021 22:30;1756,66
01.01.2021 22:45;794,268
01.01.2021 23:00;8,916
01.01.2021 23:15;2591,176
01.01.2021 23:30;3027,656
01.01.2021 23:45;4625,316
01.01.2021 00:00;5766,264
02.01.2021 00:15;4442,172
02.01.2021 00:30;2804,536
02.01.2021 00:45;2568,048
02.01.2021 01:00;1278,84
02.01.2021 01:15;179,232
02.01.2021 01:30;2578,776
02.01.2021 01:45;2696,796
02.01.2021 02:00;2596,284
02.01.2021 02:15;1587,204
02.01.2021 02:30;1923,736
02.01.2021 02:45;2463,896
02.01.2021 03:00;34,892
02.01.2021 03:15;1655,72
02.01.2021 03:30;1562,468
02.01.2021 03:45;1711,336
02.01.2021 04:00;1744,132
02.01.2021 04:15;2354,132
02.01.2021 04:30;2464,548
02.01.2021 04:45;2850,316
02.01.2021 05:00;3368,464
02.01.2021 05:15;4340,584
02.01.2021 05:30;4020,94
02.01.2021 05:45;3830,516
02.01.2021 06:00;6120
02.01.2021 06:15;8694,704
02.01.2021 06:30;7619,984
02.01.2021 06:45;6193,808
02.01.2021 07:00;4775,192
02.01.2021 07:15;2907,96
02.01.2021 07:30;1296,132
02.01.2021 07:45;1109,168
02.01.2021 08:00;3092,424
02.01.2021 08:15;4571,976
02.01.2021 08:30;6947,5
02.01.2021 08:45;7893,016
02.01.2021 09:00;9098,948
02.01.2021 09:15;9563,892
02.01.2021 09:30;9710,712
02.01.2021 09:45;9427,18
02.01.2021 10:00;8721,452
02.01.2021 10:15;8768,088
02.01.2021 10:30;8133,64
02.01.2021 10:45;7301,008
02.01.2021 11:00;6496,3
02.01.2021 11:15;5868,888
02.01.2021 11:30;5805,276
02.01.2021 11:45;5402,528
02.01.2021 12:00;5161,884
02.01.2021 12:15;5117,972
02.01.2021 12:30;5417,312
02.01.2021 12:45;5804,256
02.01.2021 13:00;5969,448
02.01.2021 13:15;6808,512
02.01.2021 13:30;6303,04
02.01.2021 13:45;5734,104
02.01.2021 14:00;4554,832
02.01.2021 14:15;3734,812
02.01.2021 14:30;3050,096
02.01.2021 14:45;1506,688
02.01.2021 15:00;341,088
02.01.2021 15:15;359,416
02.01.2021 15:30;1190,844
02.01.2021 15:45;1712,552
02.01.2021 16:00;1947,104
02.01.2021 16:15;2502,284
02.01.2021 16:30;1959,804
02.01.2021 16:45;2604,504
02.01.2021 17:00;2765,42
02.01.2021 17:15;1141,896
02.01.2021 17:30;1013,732
02.01.2021 17:45;3563,228
02.01.2021 18:00;6073,828
02.01.2021 18:15;7934,036
02.01.2021 18:30;9118,82
02.01.2021 18:45;10361,916
02.01.2021 19:00;12268,892
02.01.2021 19:15;13202,788
02.01.2021 19:30;14535,54
02.01.2021 19:45;14395,416
02.01.2021 20:00;14105,028
02.01.2021 20:15;11745,252
02.01.2021 20:30;9444,976
02.01.2021 20:45;5574,488
02.01.2021 21:00;3132,068
02.01.2021 21:15;2128,932
02.01.2021 21:30;3458,232
02.01.2021 21:45;3599,9
02.01.2021 22:00;3912,552
02.01.2021 22:15;915,896
02.01.2021 22:30;2209,988
02.01.2021 22:45;2508,156
02.01.2021 23:00;2257,112
02.01.2021 23:15;892,204
02.01.2021 23:30;747,344
02.01.2021 23:45;810,48
02.01.2021 00:00;1434,408
03.01.2021 00:15;1987,952
03.01.2021 00:30;1542,624
03.01.2021 00:45;2408,772
03.01.2021 01:00;1783,152
03.01.2021 01:15;875,468
03.01.2021 01:30;1319,94
03.01.2021 01:45;1337,716
03.01.2021 02:00;1503,904
03.01.2021 02:15;918,592
03.01.2021 02:30;1649,3
03.01.2021 02:45;1797,824
03.01.2021 03:00;661,704
03.01.2021 03:15;2333,028
03.01.2021 03:30;2376,516
03.01.2021 03:45;2628,356
03.01.2021 04:00;2724,704
03.01.2021 04:15;3308,52
03.01.2021 04:30;3339,924
03.01.2021 04:45;4046,356
03.01.2021 05:00;4581,36
03.01.2021 05:15;5395,848
03.01.2021 05:30;4613,38
03.01.2021 05:45;4716,28
03.01.2021 06:00;7514,012
03.01.2021 06:15;10334,128
03.01.2021 06:30;10039,548
03.01.2021 06:45;9810,044
03.01.2021 07:00;9684,516
03.01.2021 07:15;9571,824
03.01.2021 07:30;9541,44
03.01.2021 07:45;8935,196
03.01.2021 08:00;8123,56
03.01.2021 08:15;7075,524
03.01.2021 08:30;4629,824
03.01.2021 08:45;3348,976
03.01.2021 09:00;1098,148
03.01.2021 09:15;872,516
03.01.2021 09:30;2209,112
03.01.2021 09:45;3807,32
03.01.2021 10:00;4669,84
03.01.2021 10:15;5880,848
03.01.2021 10:30;6540,596
03.01.2021 10:45;7688,104
03.01.2021 11:00;8303,452
03.01.2021 11:15;9176,856
03.01.2021 11:30;9444,648
03.01.2021 11:45;9241,896
03.01.2021 12:00;8959,656
03.01.2021 12:15;9140,616
03.01.2021 12:30;8706,444
03.01.2021 12:45;8143,656
03.01.2021 13:00;7292,852
03.01.2021 13:15;5884,596
03.01.2021 13:30;4288,224
03.01.2021 13:45;1998,056
03.01.2021 14:00;328,62
03.01.2021 14:15;1779,952
03.01.2021 14:30;2979,6
03.01.2021 14:45;5348,256
03.01.2021 15:00;6683,884
03.01.2021 15:15;7495,208
03.01.2021 15:30;8276,664
03.01.2021 15:45;9394,6
03.01.2021 16:00;9755,884
03.01.2021 16:15;11245,756
03.01.2021 16:30;11224,284
03.01.2021 16:45;13724,856
03.01.2021 17:00;13605,952
03.01.2021 17:15;13424,868
03.01.2021 17:30;12341,208
03.01.2021 17:45;10491,412
03.01.2021 18:00;8060,004
03.01.2021 18:15;5615,384
03.01.2021 18:30;3837,248
03.01.2021 18:45;1265,552
03.01.2021 19:00;1196,356
03.01.2021 19:15;3826,692
03.01.2021 19:30;6666,492
03.01.2021 19:45;8290,008
03.01.2021 20:00;8357,152
03.01.2021 20:15;7359,872
03.01.2021 20:30;6036,528
03.01.2021 20:45;3952,408
03.01.2021 21:00;2720,048
03.01.2021 21:15;1684,744
03.01.2021 21:30;2415,76
03.01.2021 21:45;2207,788
03.01.2021 22:00;2795,852
03.01.2021 22:15;571,132
03.01.2021 22:30;1894,68
03.01.2021 22:45;1313,324
03.01.2021 23:00;303,88
03.01.2021 23:15;2007,78
03.01.2021 23:30;2285,504
03.01.2021 23:45;3897,096
03.01.2021 00:00;4864,136
04.01.2021 00:15;4643,584
04.01.2021 00:30;5054,256
04.01.2021 00:45;5522,108
04.01.2021 01:00;5367,104
04.01.2021 01:15;4171,228
04.01.2021 01:30;895,08
04.01.2021 01:45;520,416
04.01.2021 02:00;162,136
04.01.2021 02:15;79,64
04.01.2021 02:30;501,1
04.01.2021 02:45;1279,948
04.01.2021 03:00;1163,568
04.01.2021 03:15;2731,432
04.01.2021 03:30;2746,288
04.01.2021 03:45;3004,496
04.01.2021 04:00;2894,168
04.01.2021 04:15;3085,14
04.01.2021 04:30;3161,204
04.01.2021 04:45;4181,16
04.01.2021 05:00;4433,98
04.01.2021 05:15;5183,448
04.01.2021 05:30;4709,7
04.01.2021 05:45;3836,508
04.01.2021 06:00;5490,512
04.01.2021 06:15;6270,016
04.01.2021 06:30;2179,704
04.01.2021 06:45;1111,86
04.01.2021 07:00;4657,744
04.01.2021 07:15;6907,12
04.01.2021 07:30;9310,764
04.01.2021 07:45;11317,244
04.01.2021 08:00;12370,588
04.01.2021 08:15;12502,888
04.01.2021 08:30;14149,036
04.01.2021 08:45;13861,604
04.01.2021 09:00;13228,264
04.01.2021 09:15;12636,552
04.01.2021 09:30;10704,632
04.01.2021 09:45;10396,472
04.01.2021 10:00;8885,46
04.01.2021 10:15;8440,66
04.01.2021 10:30;7498,324
04.01.2021 10:45;5349,812
04.01.2021 11:00;4646,076
04.01.2021 11:15;3856,692
04.01.2021 11:30;3200,428
04.01.2021 11:45;2146,004
04.01.2021 12:00;1877,504
04.01.2021 12:15;1859,908
04.01.2021 12:30;2418,82
04.01.2021 12:45;4213,724
04.01.2021 13:00;3979,988
04.01.2021 13:15;4178,688
04.01.2021 13:30;3141,38
04.01.2021 13:45;1661,312
04.01.2021 14:00;891,776
04.01.2021 14:15;436,416
04.01.2021 14:30;98,76
04.01.2021 14:45;648,912
04.01.2021 15:00;1238,812
04.01.2021 15:15;889,648
04.01.2021 15:30;768,096
04.01.2021 15:45;940,564
04.01.2021 16:00;1242,092
04.01.2021 16:15;2366,536
04.01.2021 16:30;2436,004
04.01.2021 16:45;3105,04
04.01.2021 17:00;3512,972
04.01.2021 17:15;3808,1
04.01.2021 17:30;3784,684
04.01.2021 17:45;3155,196
04.01.2021 18:00;931,576
04.01.2021 18:15;1036,928
04.01.2021 18:30;3264,296
04.01.2021 18:45;5954,032
04.01.2021 19:00;7772,04
04.01.2021 19:15;9507,736
04.01.2021 19:30;10140,032
04.01.2021 19:45;12220,824
04.01.2021 20:00;11871,596
04.01.2021 20:15;10359,536
04.01.2021 20:30;9854,692
04.01.2021 20:45;7492,584
04.01.2021 21:00;6065,86
04.01.2021 21:15;1067,68
04.01.2021 21:30;582,236
04.01.2021 21:45;158,204
04.01.2021 22:00;1040,528
04.01.2021 22:15;1320,792
04.01.2021 22:30;3663,708
04.01.2021 22:45;3058,492
04.01.2021 23:00;1973,848
04.01.2021 23:15;250,272
04.01.2021 23:30;442,644
04.01.2021 23:45;2286,08
04.01.2021 00:00;3528,992
05.01.2021 00:15;4532,528
05.01.2021 00:30;4604,4
05.01.2021 00:45;5172,32
05.01.2021 01:00;4630,644
05.01.2021 01:15;3568,652
05.01.2021 01:30;589,452
05.01.2021 01:45;454,676
05.01.2021 02:00;166,244
05.01.2021 02:15;19,056
05.01.2021 02:30;493,52
05.01.2021 02:45;760,332
05.01.2021 03:00;1246,18
05.01.2021 03:15;1571,956
05.01.2021 03:30;2488,928
05.01.2021 03:45;2237,36
05.01.2021 04:00;3180,8
05.01.2021 04:15;3077,12
05.01.2021 04:30;3328,516
05.01.2021 04:45;2978,7
05.01.2021 05:00;5059,62
05.01.2021 05:15;5309,064
05.01.2021 05:30;4967,004
05.01.2021 05:45;3690,864
05.01.2021 06:00;5226,536
05.01.2021 06:15;5752,464
05.01.2021 06:30;1481,684
05.01.2021 06:45;1749,744
05.01.2021 07:00;4557,988
05.01.2021 07:15;8103,412
05.01.2021 07:30;9244,272
05.01.2021 07:45;11056,848
05.01.2021 08:00;12493,144
05.01.2021 08:15;13208,64
05.01.2021 08:30;14688,048
05.01.2021 08:45;13841,616
05.01.2021 09:00;13855,196
05.01.2021 09:15;12528,492
05.01.2021 09:30;11445,728
05.01.2021 09:45;10442,872
05.01.2021 10:00;9117,372
05.01.2021 10:15;8545,568
05.01.2021 10:30;7414,016
05.01.2021 10:45;5628,02
05.01.2021 11:00;4474,876
05.01.2021 11:15;3784,804
05.01.2021 11:30;3279,012
05.01.2021 11:45;2545,148
05.01.2021 12:00;1465,428
05.01.2021 12:15;2278,048
05.01.2021 12:30;2591,58
05.01.2021 12:45;4974,944
05.01.2021 13:00;4477,7
05.01.2021 13:15;4218,796
05.01.2021 13:30;3674,712
05.01.2021 13:45;3164,38
05.01.2021 14:00;1505,424
05.01.2021 14:15;987,98
05.01.2021 14:30;586,232
05.01.2021 14:45;247,316
05.01.2021 15:00;56,488
05.01.2021 15:15;748,108
05.01.2021 15:30;15,72
05.01.2021 15:45;340,432
05.01.2021 16:00;602,528
05.01.2021 16:15;1674,216
05.01.2021 16:30;1904,58
05.01.2021 16:45;2515,968
05.01.2021 17:00;3507,2
05.01.2021 17:15;3559,428
05.01.2021 17:30;2781,524
05.01.2021 17:45;3546,064
05.01.2021 18:00;1159,328
05.01.2021 18:15;1477,976
05.01.2021 18:30;3177,544
05.01.2021 18:45;5645,424
05.01.2021 19:00;8585,596
05.01.2021 19:15;10223,288
05.01.2021 19:30;10848,436
05.01.2021 19:45;12751,648
05.01.2021 20:00;10983,728
05.01.2021 20:15;10894,376
05.01.2021 20:30;10213,8
05.01.2021 20:45;6827,992
05.01.2021 21:00;5830,884
05.01.2021 21:15;833,284
05.01.2021 21:30;1262,436
05.01.2021 21:45;416,768
05.01.2021 22:00;499,764
05.01.2021 22:15;767,868
05.01.2021 22:30;4097,824
05.01.2021 22:45;2606,276
05.01.2021 23:00;2321,06
05.01.2021 23:15;59,212
05.01.2021 23:30;44,796
05.01.2021 23:45;1632,008
05.01.2021 00:00;2938,272
06.01.2021 00:15;3855,556
06.01.2021 00:30;4513,272
06.01.2021 00:45;4369,252
06.01.2021 01:00;4420,12
06.01.2021 01:15;3512,28
06.01.2021 01:30;719,908
06.01.2021 01:45;164,284
06.01.2021 02:00;563,164
06.01.2021 02:15;20,88
06.01.2021 02:30;727,528
06.01.2021 02:45;1183,956
06.01.2021 03:00;610,596
06.01.2021 03:15;2086,704
06.01.2021 03:30;2021,716
06.01.2021 03:45;2250,82
06.01.2021 04:00;2412,528
06.01.2021 04:15;2689,096
06.01.2021 04:30;2928,144
06.01.2021 04:45;3032,676
06.01.2021 05:00;4615,78
06.01.2021 05:15;5102,948
06.01.2021 05:30;4429,668
06.01.2021 05:45;2734,032
06.01.2021 06:00;4900,748
06.01.2021 06:15;5426,488
06.01.2021 06:30;1780,032
06.01.2021 06:45;1592,052
06.01.2021 07:00;4900,176
06.01.2021 07:15;7490,232
06.01.2021 07:30;9726,008
06.01.2021 07:45;11382,568
06.01.2021 08:00;13186,96
06.01.2021 08:15;13324,908
06.01.2021 08:30;14511,832
06.01.2021 08:45;14398,508
06.01.2021 09:00;13380,448
06.01.2021 09:15;12666,784
06.01.2021 09:30;11817,228
06.01.2021 09:45;10658,76
06.01.2021 10:00;10050,516
06.01.2021 10:15;9235,116
06.01.2021 10:30;9012,148
06.01.2021 10:45;5740,664
06.01.2021 11:00;6091,156
06.01.2021 11:15;5105,356
06.01.2021 11:30;4029,044
06.01.2021 11:45;2961,612
06.01.2021 12:00;3301,816
06.01.2021 12:15;3147,364
06.01.2021 12:30;3760,924
06.01.2021 12:45;5203,004
06.01.2021 13:00;5671,364
06.01.2021 13:15;4756,224
06.01.2021 13:30;4111,536
06.01.2021 13:45;3538,752
06.01.2021 14:00;2254,632
06.01.2021 14:15;2310,588
06.01.2021 14:30;1428,1
06.01.2021 14:45;459,236
06.01.2021 15:00;576,944
06.01.2021 15:15;467,564
06.01.2021 15:30;114,868
06.01.2021 15:45;666,004
06.01.2021 16:00;1200,688
06.01.2021 16:15;1590,328
06.01.2021 16:30;1935,136
06.01.2021 16:45;2172,168
06.01.2021 17:00;2284,848
06.01.2021 17:15;2716,948
06.01.2021 17:30;2122,168
06.01.2021 17:45;2461,532
06.01.2021 18:00;1407,584
06.01.2021 18:15;1355,012
06.01.2021 18:30;4022,68
06.01.2021 18:45;6910,816
06.01.2021 19:00;8169,356
06.01.2021 19:15;10186,992
06.01.2021 19:30;11082,044
06.01.2021 19:45;12724,648
06.01.2021 20:00;12420,076
06.01.2021 20:15;11317,044
06.01.2021 20:30;10338,136
06.01.2021 20:45;7680,832
06.01.2021 21:00;6214,36
06.01.2021 21:15;1268,576
06.01.2021 21:30;1379,344
06.01.2021 21:45;1157,564
06.01.2021 22:00;262,252
06.01.2021 22:15;1748,768
06.01.2021 22:30;4048,256
06.01.2021 22:45;3429,028
06.01.2021 23:00;2379,524
06.01.2021 23:15;188,54
06.01.2021 23:30;273,848
06.01.2021 23:45;1509,844
06.01.2021 00:00;3301,068
07.01.2021 00:15;4344,168
07.01.2021 00:30;4126,896
07.01.2021 00:45;4632,612
07.01.2021 01:00;4619,504
07.01.2021 01:15;3894,892
07.01.2021 01:30;904,028
07.01.2021 01:45;449,008
07.01.2021 02:00;211,752
07.01.2021 02:15;660,36
07.01.2021 02:30;613,54
07.01.2021 02:45;801,032
07.01.2021 03:00;928,876
07.01.2021 03:15;1865,444
07.01.2021 03:30;1899,184
07.01.2021 03:45;2778,272
07.01.2021 04:00;2254,852
07.01.2021 04:15;3192,304
07.01.2021 04:30;2727,224
07.01.2021 04:45;3452,104
07.01.2021 05:00;4514,268
07.01.2021 05:15;5456,388
07.01.2021 05:30;4428,14
07.01.2021 05:45;3010,116
07.01.2021 06:00;4700,012
07.01.2021 06:15;6116,212
07.01.2021 06:30;1936,98
07.01.2021 06:45;1476,676
07.01.2021 07:00;4270,36
07.01.2021 07:15;7458,392
07.01.2021 07:30;9155,752
07.01.2021 07:45;11695,12
07.01.2021 08:00;12158,816
07.01.2021 08:15;13565
07.01.2021 08:30;14868,908
07.01.2021 08:45;14480,844
07.01.2021 09:00;13788,608
07.01.2021 09:15;13095,348
07.01.2021 09:30;12231,244
07.01.2021 09:45;10668,768
07.01.2021 10:00;10058,64
07.01.2021 10:15;9975,476
07.01.2021 10:30;8917,116
07.01.2021 10:45;6701,976
07.01.2021 11:00;6148,508
07.01.2021 11:15;5375,256
07.01.2021 11:30;3990,956
07.01.2021 11:45;4530,268
07.01.2021 12:00;919,468
07.01.2021 12:15;4122,944
07.01.2021 12:30;4491,292
07.01.2021 12:45;8096,256
07.01.2021 13:00;6849,584
07.01.2021 13:15;7135,484
07.01.2021 13:30;6279,916
07.01.2021 13:45;5922,152
07.01.2021 14:00;3365,336
07.01.2021 14:15;2808,704
07.01.2021 14:30;1747,896
07.01.2021 14:45;1669,5
07.01.2021 15:00;1644,892
07.01.2021 15:15;1592,096
07.01.2021 15:30;961,796
07.01.2021 15:45;762,492
07.01.2021 16:00;568,012
07.01.2021 16:15;397,352
07.01.2021 16:30;532,624
07.01.2021 16:45;411,124
07.01.2021 17:00;1771,772
07.01.2021 17:15;2037,004
07.01.2021 17:30;2060,72
07.01.2021 17:45;2431,996
07.01.2021 18:00;782,468
07.01.2021 18:15;1903,128
07.01.2021 18:30;4209,392
07.01.2021 18:45;6757,592
07.01.2021 19:00;8617,096
07.01.2021 19:15;9954,464
07.01.2021 19:30;11594,732
07.01.2021 19:45;12854,872
07.01.2021 20:00;12552,296
07.01.2021 20:15;11391,616
07.01.2021 20:30;10156,972
07.01.2021 20:45;8234,388
07.01.2021 21:00;6665,72
07.01.2021 21:15;1408,86
07.01.2021 21:30;1676,608
07.01.2021 21:45;1157,056
07.01.2021 22:00;140,144
07.01.2021 22:15;1802,344
07.01.2021 22:30;3631,192
07.01.2021 22:45;3215,564
07.01.2021 23:00;2054,252
07.01.2021 23:15;45,132
07.01.2021 23:30;373,3
07.01.2021 23:45;1823,216
07.01.2021 00:00;3692,924
08.01.2021 00:15;3609,908
08.01.2021 00:30;4091,688
08.01.2021 00:45;5513,94
08.01.2021 01:00;4532,468
08.01.2021 01:15;3972,044
08.01.2021 01:30;1583,496
08.01.2021 01:45;742,012
08.01.2021 02:00;25,196
08.01.2021 02:15;589,256
08.01.2021 02:30;266,412
08.01.2021 02:45;1214,132
08.01.2021 03:00;1066,336
08.01.2021 03:15;1414,852
08.01.2021 03:30;2775,536
08.01.2021 03:45;2457,6
08.01.2021 04:00;3162,336
08.01.2021 04:15;2946,616
08.01.2021 04:30;3324,916
08.01.2021 04:45;3696,308
08.01.2021 05:00;3950,512
08.01.2021 05:15;4962,516
08.01.2021 05:30;4844,724
08.01.2021 05:45;3224,548
08.01.2021 06:00;4828,08
08.01.2021 06:15;4982,688
08.01.2021 06:30;2182,924
08.01.2021 06:45;2071,648
08.01.2021 07:00;4376,644
08.01.2021 07:15;7106,752
08.01.2021 07:30;9917,352
08.01.2021 07:45;11504,18
08.01.2021 08:00;12419,224
08.01.2021 08:15;13802,22
08.01.2021 08:30;14746,08
08.01.2021 08:45;13820,788
08.01.2021 09:00;14162,184
08.01.2021 09:15;13196,784
08.01.2021 09:30;12806,528
08.01.2021 09:45;10909,26
08.01.2021 10:00;10512,396
08.01.2021 10:15;9126
08.01.2021 10:30;9546,856
08.01.2021 10:45;7622,848
08.01.2021 11:00;6488,5
08.01.2021 11:15;6266,056
08.01.2021 11:30;4784,628
08.01.2021 11:45;4364,56
08.01.2021 12:00;3341,936
08.01.2021 12:15;4548,78
08.01.2021 12:30;4548,156
08.01.2021 12:45;6068,88
08.01.2021 13:00;6011,76
08.01.2021 13:15;5100,748
08.01.2021 13:30;4361,632
08.01.2021 13:45;3375,048
08.01.2021 14:00;2669,808
08.01.2021 14:15;1773,536
08.01.2021 14:30;736,44
08.01.2021 14:45;1465,256
08.01.2021 15:00;529,844
08.01.2021 15:15;264,612
08.01.2021 15:30;680,352
08.01.2021 15:45;464,66
08.01.2021 16:00;816,928
08.01.2021 16:15;1315,132
08.01.2021 16:30;994,508
08.01.2021 16:45;234,192
08.01.2021 17:00;2496,7
08.01.2021 17:15;2255,736
08.01.2021 17:30;2089,224
08.01.2021 17:45;2237,2
08.01.2021 18:00;1356,272
08.01.2021 18:15;1482,68
08.01.2021 18:30;3798,4
08.01.2021 18:45;6541,508
08.01.2021 19:00;7547,356
08.01.2021 19:15;10294,98
08.01.2021 19:30;10669,408
08.01.2021 19:45;12797,076
08.01.2021 20:00;12025,056
08.01.2021 20:15;11464,54
08.01.2021 20:30;10053,268
08.01.2021 20:45;7832,432
08.01.2021 21:00;6268,26
08.01.2021 21:15;1562,636
08.01.2021 21:30;1010,78
08.01.2021 21:45;650,544
08.01.2021 22:00;844,24
08.01.2021 22:15;741,052
08.01.2021 22:30;3432,596
08.01.2021 22:45;2291,264
08.01.2021 23:00;1449,372
08.01.2021 23:15;499,932
08.01.2021 23:30;1083,856
08.01.2021 23:45;3323,708
08.01.2021 00:00;5126,776
09.01.2021 00:15;4605,364
09.01.2021 00:30;3900,608
09.01.2021 00:45;3091,104
09.01.2021 01:00;1419,596
09.01.2021 01:15;803,9
09.01.2021 01:30;2169,984
09.01.2021 01:45;1316,376
09.01.2021 02:00;1761,46
09.01.2021 02:15;254,272
09.01.2021 02:30;1257,468
09.01.2021 02:45;1570,464
09.01.2021 03:00;938,292
09.01.2021 03:15;1520,064
09.01.2021 03:30;2155,904
09.01.2021 03:45;2386,948
09.01.2021 04:00;2444,676
09.01.2021 04:15;2318,276
09.01.2021 04:30;2965,664
09.01.2021 04:45;3783,576
09.01.2021 05:00;4134,944
09.01.2021 05:15;5667,42
09.01.2021 05:30;4867,68
09.01.2021 05:45;4242,436
09.01.2021 06:00;7098,896
09.01.2021 06:15;9535,608
09.01.2021 06:30;8369,576
09.01.2021 06:45;7026,408
09.01.2021 07:00;5448,176
09.01.2021 07:15;4060,848
09.01.2021 07:30;2048,224
09.01.2021 07:45;256,056
09.01.2021 08:00;1611,832
09.01.2021 08:15;3266,656
09.01.2021 08:30;5427,32
09.01.2021 08:45;7373,132
09.01.2021 09:00;7995,68
09.01.2021 09:15;8601,46
09.01.2021 09:30;8915,708
09.01.2021 09:45;8470,228
09.01.2021 10:00;8721,464
09.01.2021 10:15;8372,168
09.01.2021 10:30;7364,98
09.01.2021 10:45;7391,404
09.01.2021 11:00;7390,384
09.01.2021 11:15;6182,708
09.01.2021 11:30;6371,648
09.01.2021 11:45;5789,904
09.01.2021 12:00;5164,996
09.01.2021 12:15;5988,86
09.01.2021 12:30;5893,516
09.01.2021 12:45;7200,532
09.01.2021 13:00;7936,204
09.01.2021 13:15;8002,86
09.01.2021 13:30;7688,748
09.01.2021 13:45;8329,344
09.01.2021 14:00;6474,072
09.01.2021 14:15;5369,352
09.01.2021 14:30;3958,26
09.01.2021 14:45;2496,624
09.01.2021 15:00;1638,14
09.01.2021 15:15;438,512
09.01.2021 15:30;887,964
09.01.2021 15:45;1069,792
09.01.2021 16:00;839,172
09.01.2021 16:15;1649,56
09.01.2021 16:30;951,236
09.01.2021 16:45;1081,308
09.01.2021 17:00;1183,152
09.01.2021 17:15;614,056
09.01.2021 17:30;909,88
09.01.2021 17:45;4129,616
09.01.2021 18:00;5081,196
09.01.2021 18:15;8210,068
09.01.2021 18:30;9450,248
09.01.2021 18:45;10555,008
09.01.2021 19:00;11846,904
09.01.2021 19:15;13323,232
09.01.2021 19:30;14550,32
09.01.2021 19:45;14829,436
09.01.2021 20:00;14802,8
09.01.2021 20:15;12471,328
09.01.2021 20:30;9350,884
09.01.2021 20:45;6225,28
09.01.2021 21:00;3939,656
09.01.2021 21:15;2048,092
09.01.2021 21:30;2249,712
09.01.2021 21:45;2406,972
09.01.2021 22:00;3127,496
09.01.2021 22:15;151,056
09.01.2021 22:30;3035,652
09.01.2021 22:45;2610,236
09.01.2021 23:00;3067,632
09.01.2021 23:15;1315,04
09.01.2021 23:30;829,668
09.01.2021 23:45;467,08
09.01.2021 00:00;2128,488
10.01.2021 00:15;2242,204
10.01.2021 00:30;1315,636
10.01.2021 00:45;2554,404
10.01.2021 01:00;1907,568
10.01.2021 01:15;1609,456
10.01.2021 01:30;903,604
10.01.2021 01:45;772,712
10.01.2021 02:00;673,552
10.01.2021 02:15;190,604
10.01.2021 02:30;299,292
10.01.2021 02:45;893,972
10.01.2021 03:00;1574,376
10.01.2021 03:15;2481,388
10.01.2021 03:30;2776,088
10.01.2021 03:45;3124,044
10.01.2021 04:00;3307,38
10.01.2021 04:15;4053,828
10.01.2021 04:30;3713,416
10.01.2021 04:45;4170,036
10.01.2021 05:00;5272,756
10.01.2021 05:15;5991,236
10.01.2021 05:30;5640,744
10.01.2021 05:45;4709,896
10.01.2021 06:00;8419,084
10.01.2021 06:15;10032,552
10.01.2021 06:30;10805,144
10.01.2021 06:45;10484,172
10.01.2021 07:00;9820,228
10.01.2021 07:15;10126,5
10.01.2021 07:30;9696,868
10.01.2021 07:45;9884,664
10.01.2021 08:00;8861,648