;Strom_Lastverlauf_�bernahme_aus_MS-NS_2013
Di.01.01.2013 00:15;39227,95009
Di.01.01.2013 00:30;37969,91194
Di.01.01.2013 00:45;36817,09462
Di.01.01.2013 01:00;34823,05467
Di.01.01.2013 01:15;34974,08326
Di.01.01.2013 01:30;33501,24659
Di.01.01.2013 01:45;32801,39663
Di.01.01.2013 02:00;31864,87413
Di.01.01.2013 02:15;32762,79477
Di.01.01.2013 02:30;30996,20454
Di.01.01.2013 02:45;29303,58396
Di.01.01.2013 03:00;28487,93291
Di.01.01.2013 03:15;27569,15415
Di.01.01.2013 03:30;26434,91617
Di.01.01.2013 03:45;26007,48436
Di.01.01.2013 04:00;24970,21043
Di.01.01.2013 04:15;25555,62773
Di.01.01.2013 04:30;24769,80985
Di.01.01.2013 04:45;24279,09512
Di.01.01.2013 05:00;24328,6755
Di.01.01.2013 05:15;24304,2229
Di.01.01.2013 05:30;24557,2993
Di.01.01.2013 05:45;24820,98446
Di.01.01.2013 06:00;24086,91371
Di.01.01.2013 06:15;23285,31534
Di.01.01.2013 06:30;22367,052
Di.01.01.2013 06:45;23086,5004
Di.01.01.2013 07:00;23942,73144
Di.01.01.2013 07:15;24933,35444
Di.01.01.2013 07:30;24982,13375
Di.01.01.2013 07:45;25760,31475
Di.01.01.2013 08:00;26461,66195
Di.01.01.2013 08:15;27984,86984
Di.01.01.2013 08:30;27592,47914
Di.01.01.2013 08:45;29013,79919
Di.01.01.2013 09:00;29594,69743
Di.01.01.2013 09:15;30930,24795
Di.01.01.2013 09:30;31231,41851
Di.01.01.2013 09:45;31475,80515
Di.01.01.2013 10:00;32280,96216
Di.01.01.2013 10:15;33506,6831
Di.01.01.2013 10:30;34617,3668
Di.01.01.2013 10:45;34767,42058
Di.01.01.2013 11:00;34978,72118
Di.01.01.2013 11:15;35851,2318
Di.01.01.2013 11:30;36939,37574
Di.01.01.2013 11:45;37852,96571
Di.01.01.2013 12:00;38238,04071
Di.01.01.2013 12:15;38564,81968
Di.01.01.2013 12:30;38073,42504
Di.01.01.2013 12:45;37300,91359
Di.01.01.2013 13:00;37010,43341
Di.01.01.2013 13:15;36459,07489
Di.01.01.2013 13:30;36583,58272
Di.01.01.2013 13:45;35304,90556
Di.01.01.2013 14:00;35190,24283
Di.01.01.2013 14:15;35225,65377
Di.01.01.2013 14:30;36011,21278
Di.01.01.2013 14:45;36136,11613
Di.01.01.2013 15:00;36258,53368
Di.01.01.2013 15:15;35810,19527
Di.01.01.2013 15:30;36673,2252
Di.01.01.2013 15:45;37271,24293
Di.01.01.2013 16:00;37806,81334
Di.01.01.2013 16:15;38349,13272
Di.01.01.2013 16:30;40368,36442
Di.01.01.2013 16:45;41225,7149
Di.01.01.2013 17:00;46300,55215
Di.01.01.2013 17:15;47564,51105
Di.01.01.2013 17:30;47789,37041
Di.01.01.2013 17:45;49978,98264
Di.01.01.2013 18:00;49540,75446
Di.01.01.2013 18:15;51472,96745
Di.01.01.2013 18:30;51713,2096
Di.01.01.2013 18:45;50878,39671
Di.01.01.2013 19:00;52127,31087
Di.01.01.2013 19:15;49822,95635
Di.01.01.2013 19:30;49537,08295
Di.01.01.2013 19:45;48157,47431
Di.01.01.2013 20:00;48160,04513
Di.01.01.2013 20:15;46300,25186
Di.01.01.2013 20:30;45868,21366
Di.01.01.2013 20:45;43460,99435
Di.01.01.2013 21:00;42630,54866
Di.01.01.2013 21:15;45285,88427
Di.01.01.2013 21:30;44679,81464
Di.01.01.2013 21:45;42947,74188
Di.01.01.2013 22:00;43032,92032
Di.01.01.2013 22:15;43166,97199
Di.01.01.2013 22:30;42584,80998
Di.01.01.2013 22:45;40920,68354
Di.01.01.2013 23:00;39945,4713
Di.01.01.2013 23:15;39755,8891
Di.01.01.2013 23:30;38438,07772
Di.01.01.2013 23:45;36508,98921
Mi.02.01.2013 00:00;35186,48504
Mi.02.01.2013 00:15;32460,84231
Mi.02.01.2013 00:30;30866,75306
Mi.02.01.2013 00:45;30302,53563
Mi.02.01.2013 01:00;27872,12492
Mi.02.01.2013 01:15;28248,35677
Mi.02.01.2013 01:30;27121,37055
Mi.02.01.2013 01:45;26249,36809
Mi.02.01.2013 02:00;25267,96539
Mi.02.01.2013 02:15;25649,03166
Mi.02.01.2013 02:30;25008,57362
Mi.02.01.2013 02:45;25069,2284
Mi.02.01.2013 03:00;24872,57565
Mi.02.01.2013 03:15;24388,65969
Mi.02.01.2013 03:30;23316,28606
Mi.02.01.2013 03:45;23531,51631
Mi.02.01.2013 04:00;22950,51423
Mi.02.01.2013 04:15;22126,97377
Mi.02.01.2013 04:30;23982,58697
Mi.02.01.2013 04:45;23556,63603
Mi.02.01.2013 05:00;23395,31566
Mi.02.01.2013 05:15;23898,67561
Mi.02.01.2013 05:30;24833,24821
Mi.02.01.2013 05:45;25918,41888
Mi.02.01.2013 06:00;26989,24403
Mi.02.01.2013 06:15;27932,11743
Mi.02.01.2013 06:30;28310,53882
Mi.02.01.2013 06:45;28819,211
Mi.02.01.2013 07:00;31557,15546
Mi.02.01.2013 07:15;33275,7776
Mi.02.01.2013 07:30;34974,83378
Mi.02.01.2013 07:45;37656,09267
Mi.02.01.2013 08:00;38621,74458
Mi.02.01.2013 08:15;40953,52837
Mi.02.01.2013 08:30;40516,33465
Mi.02.01.2013 08:45;42992,4275
Mi.02.01.2013 09:00;43719,19833
Mi.02.01.2013 09:15;44026,60771
Mi.02.01.2013 09:30;44031,05786
Mi.02.01.2013 09:45;44341,7749
Mi.02.01.2013 10:00;44015,20001
Mi.02.01.2013 10:15;42451,76708
Mi.02.01.2013 10:30;42264,20353
Mi.02.01.2013 10:45;41905,20868
Mi.02.01.2013 11:00;41174,11894
Mi.02.01.2013 11:15;41886,41261
Mi.02.01.2013 11:30;42018,29824
Mi.02.01.2013 11:45;42984,55819
Mi.02.01.2013 12:00;42437,63379
Mi.02.01.2013 12:15;42193,37308
Mi.02.01.2013 12:30;41548,85115
Mi.02.01.2013 12:45;41646,60111
Mi.02.01.2013 13:00;42613,82882
Mi.02.01.2013 13:15;43128,93393
Mi.02.01.2013 13:30;41974,98228
Mi.02.01.2013 13:45;43099,51653
Mi.02.01.2013 14:00;42368,55395
Mi.02.01.2013 14:15;42585,60019
Mi.02.01.2013 14:30;43223,53798
Mi.02.01.2013 14:45;43277,46947
Mi.02.01.2013 15:00;42314,89195
Mi.02.01.2013 15:15;43128,40219
Mi.02.01.2013 15:30;43967,87282
Mi.02.01.2013 15:45;44791,56807
Mi.02.01.2013 16:00;45309,08718
Mi.02.01.2013 16:15;46698,11323
Mi.02.01.2013 16:30;47417,65276
Mi.02.01.2013 16:45;48787,33858
Mi.02.01.2013 17:00;51727,46579
Mi.02.01.2013 17:15;53897,40469
Mi.02.01.2013 17:30;55538,25975
Mi.02.01.2013 17:45;56420,55518
Mi.02.01.2013 18:00;56666,08464
Mi.02.01.2013 18:15;55466,78386
Mi.02.01.2013 18:30;55360,72713
Mi.02.01.2013 18:45;55045,6742
Mi.02.01.2013 19:00;54631,46536
Mi.02.01.2013 19:15;53747,83961
Mi.02.01.2013 19:30;52259,72966
Mi.02.01.2013 19:45;52094,53134
Mi.02.01.2013 20:00;50741,89306
Mi.02.01.2013 20:15;49028,77749
Mi.02.01.2013 20:30;47838,60081
Mi.02.01.2013 20:45;46251,54561
Mi.02.01.2013 21:00;44563,50035
Mi.02.01.2013 21:15;46482,48439
Mi.02.01.2013 21:30;46390,0266
Mi.02.01.2013 21:45;44979,59976
Mi.02.01.2013 22:00;44049,09034
Mi.02.01.2013 22:15;45083,24821
Mi.02.01.2013 22:30;43986,18757
Mi.02.01.2013 22:45;42021,81525
Mi.02.01.2013 23:00;39725,89555
Mi.02.01.2013 23:15;40048,31902
Mi.02.01.2013 23:30;37976,1793
Mi.02.01.2013 23:45;36338,35377
Do.03.01.2013 00:00;34850,03886
Do.03.01.2013 00:15;33185,10195
Do.03.01.2013 00:30;31630,03582
Do.03.01.2013 00:45;29263,3179
Do.03.01.2013 01:00;28286,20767
Do.03.01.2013 01:15;28456,63442
Do.03.01.2013 01:30;27244,67858
Do.03.01.2013 01:45;26242,55716
Do.03.01.2013 02:00;25344,27498
Do.03.01.2013 02:15;26516,88393
Do.03.01.2013 02:30;25203,97618
Do.03.01.2013 02:45;24755,66626
Do.03.01.2013 03:00;23923,30059
Do.03.01.2013 03:15;23930,22853
Do.03.01.2013 03:30;23041,04662
Do.03.01.2013 03:45;23271,96679
Do.03.01.2013 04:00;22455,67451
Do.03.01.2013 04:15;23623,45607
Do.03.01.2013 04:30;22654,1125
Do.03.01.2013 04:45;23472,44685
Do.03.01.2013 05:00;23028,31753
Do.03.01.2013 05:15;24345,15578
Do.03.01.2013 05:30;25204,80974
Do.03.01.2013 05:45;25865,03265
Do.03.01.2013 06:00;27021,71258
Do.03.01.2013 06:15;26911,09463
Do.03.01.2013 06:30;27719,86489
Do.03.01.2013 06:45;29202,66996
Do.03.01.2013 07:00;31006,45143
Do.03.01.2013 07:15;33300,1902
Do.03.01.2013 07:30;35367,11216
Do.03.01.2013 07:45;37144,80727
Do.03.01.2013 08:00;39401,75115
Do.03.01.2013 08:15;41717,2895
Do.03.01.2013 08:30;40843,97186
Do.03.01.2013 08:45;43897,89115
Do.03.01.2013 09:00;44805,62302
Do.03.01.2013 09:15;44629,65819
Do.03.01.2013 09:30;44677,25382
Do.03.01.2013 09:45;45264,43057
Do.03.01.2013 10:00;44915,48687
Do.03.01.2013 10:15;45424,20718
Do.03.01.2013 10:30;45669,11988
Do.03.01.2013 10:45;45198,41294
Do.03.01.2013 11:00;45881,97694
Do.03.01.2013 11:15;46225,57464
Do.03.01.2013 11:30;47629,80047
Do.03.01.2013 11:45;48442,97315
Do.03.01.2013 12:00;49295,10773
Do.03.01.2013 12:15;48796,08085
Do.03.01.2013 12:30;48305,24253
Do.03.01.2013 12:45;48732,69246
Do.03.01.2013 13:00;46414,94044
Do.03.01.2013 13:15;44562,8134
Do.03.01.2013 13:30;43091,44916
Do.03.01.2013 13:45;43763,9715
Do.03.01.2013 14:00;43261,74013
Do.03.01.2013 14:15;43425,07024
Do.03.01.2013 14:30;44074,76736
Do.03.01.2013 14:45;44895,20472
Do.03.01.2013 15:00;45526,3772
Do.03.01.2013 15:15;45915,60135
Do.03.01.2013 15:30;46371,69644
Do.03.01.2013 15:45;46015,06796
Do.03.01.2013 16:00;46931,56333
Do.03.01.2013 16:15;48143,02146
Do.03.01.2013 16:30;48256,71526
Do.03.01.2013 16:45;50738,36514
Do.03.01.2013 17:00;52011,13598
Do.03.01.2013 17:15;53193,11241
Do.03.01.2013 17:30;54236,55537
Do.03.01.2013 17:45;55460,10411
Do.03.01.2013 18:00;56007,3876
Do.03.01.2013 18:15;55445,49481
Do.03.01.2013 18:30;55079,8206
Do.03.01.2013 18:45;54836,58597
Do.03.01.2013 19:00;54135,67028
Do.03.01.2013 19:15;53394,45219
Do.03.01.2013 19:30;51353,76083
Do.03.01.2013 19:45;51498,77038
Do.03.01.2013 20:00;50025,59075
Do.03.01.2013 20:15;48942,03244
Do.03.01.2013 20:30;46653,94366
Do.03.01.2013 20:45;45348,15314
Do.03.01.2013 21:00;44362,63857
Do.03.01.2013 21:15;45914,45675
Do.03.01.2013 21:30;45307,53582
Do.03.01.2013 21:45;44988,39516
Do.03.01.2013 22:00;43837,10173
Do.03.01.2013 22:15;44589,1993
Do.03.01.2013 22:30;43190,12382
Do.03.01.2013 22:45;41011,8401
Do.03.01.2013 23:00;39045,18264
Do.03.01.2013 23:15;38018,13089
Do.03.01.2013 23:30;36654,74646
Do.03.01.2013 23:45;34434,3692
Fr.04.01.2013 00:00;33509,48032
Fr.04.01.2013 00:15;31329,42068
Fr.04.01.2013 00:30;30133,70832
Fr.04.01.2013 00:45;28660,7886
Fr.04.01.2013 01:00;27515,08054
Fr.04.01.2013 01:15;26890,74198
Fr.04.01.2013 01:30;26091,96487
Fr.04.01.2013 01:45;24571,77768
Fr.04.01.2013 02:00;24744,73408
Fr.04.01.2013 02:15;24795,23555
Fr.04.01.2013 02:30;24210,64859
Fr.04.01.2013 02:45;23820,9965
Fr.04.01.2013 03:00;23198,89832
Fr.04.01.2013 03:15;22554,64808
Fr.04.01.2013 03:30;22792,67512
Fr.04.01.2013 03:45;22210,06252
Fr.04.01.2013 04:00;21960,08112
Fr.04.01.2013 04:15;22029,73959
Fr.04.01.2013 04:30;21652,92221
Fr.04.01.2013 04:45;22927,86133
Fr.04.01.2013 05:00;23484,95123
Fr.04.01.2013 05:15;23443,66608
Fr.04.01.2013 05:30;24196,34939
Fr.04.01.2013 05:45;25255,22516
Fr.04.01.2013 06:00;26631,25513
Fr.04.01.2013 06:15;26054,85484
Fr.04.01.2013 06:30;26891,37288
Fr.04.01.2013 06:45;28779,06487
Fr.04.01.2013 07:00;30082,36709
Fr.04.01.2013 07:15;32071,16232
Fr.04.01.2013 07:30;34194,15407
Fr.04.01.2013 07:45;36125,24175
Fr.04.01.2013 08:00;37532,42108
Fr.04.01.2013 08:15;40433,45847
Fr.04.01.2013 08:30;41118,22066
Fr.04.01.2013 08:45;42626,28397
Fr.04.01.2013 09:00;41882,58945
Fr.04.01.2013 09:15;43836,23328
Fr.04.01.2013 09:30;45174,81051
Fr.04.01.2013 09:45;45991,1544
Fr.04.01.2013 10:00;45758,58652
Fr.04.01.2013 10:15;46337,50969
Fr.04.01.2013 10:30;47134,80043
Fr.04.01.2013 10:45;46647,7079
Fr.04.01.2013 11:00;47032,17697
Fr.04.01.2013 11:15;47022,57306
Fr.04.01.2013 11:30;47166,45372
Fr.04.01.2013 11:45;48298,34281
Fr.04.01.2013 12:00;48423,75047
Fr.04.01.2013 12:15;48133,8549
Fr.04.01.2013 12:30;47669,26725
Fr.04.01.2013 12:45;47660,99084
Fr.04.01.2013 13:00;47179,77451
Fr.04.01.2013 13:15;46233,18069
Fr.04.01.2013 13:30;44714,53126
Fr.04.01.2013 13:45;45139,60478
Fr.04.01.2013 14:00;45517,46875
Fr.04.01.2013 14:15;45388,9001
Fr.04.01.2013 14:30;45542,58036
Fr.04.01.2013 14:45;44438,09786
Fr.04.01.2013 15:00;45473,5049
Fr.04.01.2013 15:15;46035,90108
Fr.04.01.2013 15:30;45384,13991
Fr.04.01.2013 15:45;45434,35042
Fr.04.01.2013 16:00;45870,01536
Fr.04.01.2013 16:15;46874,8628
Fr.04.01.2013 16:30;46337,56936
Fr.04.01.2013 16:45;48579,64047
Fr.04.01.2013 17:00;51088,6889
Fr.04.01.2013 17:15;53342,42887
Fr.04.01.2013 17:30;54370,95559
Fr.04.01.2013 17:45;55758,87087
Fr.04.01.2013 18:00;55458,39374
Fr.04.01.2013 18:15;54974,36513
Fr.04.01.2013 18:30;54731,25006
Fr.04.01.2013 18:45;54171,71132
Fr.04.01.2013 19:00;53993,44951
Fr.04.01.2013 19:15;52827,48597
Fr.04.01.2013 19:30;51260,91971
Fr.04.01.2013 19:45;51112,38376
Fr.04.01.2013 20:00;49602,51988
Fr.04.01.2013 20:15;48058,00655
Fr.04.01.2013 20:30;46022,78276
Fr.04.01.2013 20:45;45319,0016
Fr.04.01.2013 21:00;43607,609
Fr.04.01.2013 21:15;45689,53891
Fr.04.01.2013 21:30;45993,15816
Fr.04.01.2013 21:45;44828,37368
Fr.04.01.2013 22:00;43129,40407
Fr.04.01.2013 22:15;44791,19653
Fr.04.01.2013 22:30;43100,05027
Fr.04.01.2013 22:45;41320,8238
Fr.04.01.2013 23:00;40113,28426
Fr.04.01.2013 23:15;39944,07781
Fr.04.01.2013 23:30;37802,10185
Fr.04.01.2013 23:45;36885,99775
Sa.05.01.2013 00:00;34861,87627
Sa.05.01.2013 00:15;32993,11274
Sa.05.01.2013 00:30;30970,02479
Sa.05.01.2013 00:45;29675,00991
Sa.05.01.2013 01:00;28439,10392
Sa.05.01.2013 01:15;28305,86237
Sa.05.01.2013 01:30;26849,40271
Sa.05.01.2013 01:45;25668,24252
Sa.05.01.2013 02:00;25492,0536
Sa.05.01.2013 02:15;25307,15901
Sa.05.01.2013 02:30;24978,37959
Sa.05.01.2013 02:45;23928,21823
Sa.05.01.2013 03:00;23516,59607
Sa.05.01.2013 03:15;23184,69498
Sa.05.01.2013 03:30;22716,21867
Sa.05.01.2013 03:45;22281,33438
Sa.05.01.2013 04:00;21820,24047
Sa.05.01.2013 04:15;22110,81279
Sa.05.01.2013 04:30;21750,96565
Sa.05.01.2013 04:45;22674,27529
Sa.05.01.2013 05:00;23006,52707
Sa.05.01.2013 05:15;23512,23294
Sa.05.01.2013 05:30;23782,26406
Sa.05.01.2013 05:45;24035,17495
Sa.05.01.2013 06:00;24924,33434
Sa.05.01.2013 06:15;24126,29974
Sa.05.01.2013 06:30;24593,82815
Sa.05.01.2013 06:45;26268,61822
Sa.05.01.2013 07:00;26937,88316
Sa.05.01.2013 07:15;28622,7218
Sa.05.01.2013 07:30;29381,99209
Sa.05.01.2013 07:45;31280,16243
Sa.05.01.2013 08:00;33338,53125
Sa.05.01.2013 08:15;35369,88279
Sa.05.01.2013 08:30;35898,15137
Sa.05.01.2013 08:45;37867,5058
Sa.05.01.2013 09:00;39698,71281
Sa.05.01.2013 09:15;40598,91286
Sa.05.01.2013 09:30;41355,56826
Sa.05.01.2013 09:45;42056,98018
Sa.05.01.2013 10:00;42329,07291
Sa.05.01.2013 10:15;42954,29586
Sa.05.01.2013 10:30;42579,35208
Sa.05.01.2013 10:45;42008,33333
Sa.05.01.2013 11:00;44086,8447
Sa.05.01.2013 11:15;45102,88268
Sa.05.01.2013 11:30;45689,63563
Sa.05.01.2013 11:45;45949,00932
Sa.05.01.2013 12:00;46547,85744
Sa.05.01.2013 12:15;46781,81874
Sa.05.01.2013 12:30;46183,9839
Sa.05.01.2013 12:45;46117,49831
Sa.05.01.2013 13:00;45518,85204
Sa.05.01.2013 13:15;45538,10061
Sa.05.01.2013 13:30;45054,89775
Sa.05.01.2013 13:45;44550,96902
Sa.05.01.2013 14:00;43965,98529
Sa.05.01.2013 14:15;43687,80787
Sa.05.01.2013 14:30;43312,18175
Sa.05.01.2013 14:45;43102,29406
Sa.05.01.2013 15:00;42386,28274
Sa.05.01.2013 15:15;42849,37683
Sa.05.01.2013 15:30;42926,12613
Sa.05.01.2013 15:45;43308,53943
Sa.05.01.2013 16:00;43380,2392
Sa.05.01.2013 16:15;44359,04923
Sa.05.01.2013 16:30;43296,6818
Sa.05.01.2013 16:45;44697,25794
Sa.05.01.2013 17:00;47964,00447
Sa.05.01.2013 17:15;50457,85392
Sa.05.01.2013 17:30;50723,7195
Sa.05.01.2013 17:45;52562,59062
Sa.05.01.2013 18:00;52412,68109
Sa.05.01.2013 18:15;53482,80186
Sa.05.01.2013 18:30;52402,73856
Sa.05.01.2013 18:45;53340,04984
Sa.05.01.2013 19:00;51671,12373
Sa.05.01.2013 19:15;50784,0712
Sa.05.01.2013 19:30;51427,59369
Sa.05.01.2013 19:45;48041,35941
Sa.05.01.2013 20:00;48298,33435
Sa.05.01.2013 20:15;45992,0283
Sa.05.01.2013 20:30;44339,11963
Sa.05.01.2013 20:45;43213,77237
Sa.05.01.2013 21:00;42244,09844
Sa.05.01.2013 21:15;44700,97112
Sa.05.01.2013 21:30;44024,4377
Sa.05.01.2013 21:45;42368,84092
Sa.05.01.2013 22:00;42224,67561
Sa.05.01.2013 22:15;42198,24343
Sa.05.01.2013 22:30;41851,21242
Sa.05.01.2013 22:45;40784,59773
Sa.05.01.2013 23:00;39369,26429
Sa.05.01.2013 23:15;39812,82418
Sa.05.01.2013 23:30;38550,02538
Sa.05.01.2013 23:45;36876,22674
So.06.01.2013 00:00;35104,8971
So.06.01.2013 00:15;34350,29608
So.06.01.2013 00:30;30816,6376
So.06.01.2013 00:45;29825,66694
So.06.01.2013 01:00;28756,45229
So.06.01.2013 01:15;28482,44803
So.06.01.2013 01:30;26228,55697
So.06.01.2013 01:45;26198,76914
So.06.01.2013 02:00;24376,53888
So.06.01.2013 02:15;24927,62562
So.06.01.2013 02:30;25296,73499
So.06.01.2013 02:45;25205,46119
So.06.01.2013 03:00;23425,78801
So.06.01.2013 03:15;23177,68139
So.06.01.2013 03:30;21998,06552
So.06.01.2013 03:45;21956,2498
So.06.01.2013 04:00;22095,24189
So.06.01.2013 04:15;22203,91444
So.06.01.2013 04:30;20735,70464
So.06.01.2013 04:45;22213,73167
So.06.01.2013 05:00;22811,22932
So.06.01.2013 05:15;22503,76544
So.06.01.2013 05:30;23179,13529
So.06.01.2013 05:45;23923,93398
So.06.01.2013 06:00;23084,75481
So.06.01.2013 06:15;22004,80916
So.06.01.2013 06:30;22548,50967
So.06.01.2013 06:45;22534,9179
So.06.01.2013 07:00;23420,00216
So.06.01.2013 07:15;25726,08347
So.06.01.2013 07:30;25842,70007
So.06.01.2013 07:45;27029,4508
So.06.01.2013 08:00;28930,55219
So.06.01.2013 08:15;29919,52102
So.06.01.2013 08:30;29887,57654
So.06.01.2013 08:45;32680,91425
So.06.01.2013 09:00;34058,63124
So.06.01.2013 09:15;35292,84186
So.06.01.2013 09:30;36653,96004
So.06.01.2013 09:45;37019,62483
So.06.01.2013 10:00;39045,12565
So.06.01.2013 10:15;40149,8615
So.06.01.2013 10:30;41658,41457
So.06.01.2013 10:45;41843,71123
So.06.01.2013 11:00;42479,93049
So.06.01.2013 11:15;43697,58408
So.06.01.2013 11:30;45141,71197
So.06.01.2013 11:45;46567,36575
So.06.01.2013 12:00;46330,372
So.06.01.2013 12:15;45869,33103
So.06.01.2013 12:30;44535,51465
So.06.01.2013 12:45;44751,66588
So.06.01.2013 13:00;43245,07582
So.06.01.2013 13:15;42017,75332
So.06.01.2013 13:30;41682,2697
So.06.01.2013 13:45;40609,95634
So.06.01.2013 14:00;39734,35319
So.06.01.2013 14:15;39973,55292
So.06.01.2013 14:30;39856,27208
So.06.01.2013 14:45;39269,13364
So.06.01.2013 15:00;38764,24074
So.06.01.2013 15:15;39197,87508
So.06.01.2013 15:30;38296,14713
So.06.01.2013 15:45;38841,76807
So.06.01.2013 16:00;38718,21921
So.06.01.2013 16:15;39808,8353
So.06.01.2013 16:30;39313,68877
So.06.01.2013 16:45;40300,62559
So.06.01.2013 17:00;43449,23551
So.06.01.2013 17:15;45042,81418
So.06.01.2013 17:30;46936,55566
So.06.01.2013 17:45;47044,17645
So.06.01.2013 18:00;48268,80929
So.06.01.2013 18:15;49474,86285
So.06.01.2013 18:30;49308,83811
So.06.01.2013 18:45;48321,16327
So.06.01.2013 19:00;48581,5061
So.06.01.2013 19:15;47926,17742
So.06.01.2013 19:30;46682,14795
So.06.01.2013 19:45;45892,37257
So.06.01.2013 20:00;45426,15144
So.06.01.2013 20:15;44858,33914
So.06.01.2013 20:30;42188,13238
So.06.01.2013 20:45;41346,79615
So.06.01.2013 21:00;40076,1482
So.06.01.2013 21:15;42282,40369
So.06.01.2013 21:30;41907,14137
So.06.01.2013 21:45;40641,49545
So.06.01.2013 22:00;40367,62427
So.06.01.2013 22:15;41113,69097
So.06.01.2013 22:30;40144,03539
So.06.01.2013 22:45;38734,18915
So.06.01.2013 23:00;36648,38664
So.06.01.2013 23:15;36415,3284
So.06.01.2013 23:30;35339,3569
So.06.01.2013 23:45;33632,95633
Mo.07.01.2013 00:00;31562,46158
Mo.07.01.2013 00:15;30244,57208
Mo.07.01.2013 00:30;28458,3719
Mo.07.01.2013 00:45;26970,80206
Mo.07.01.2013 01:00;25558,18854
Mo.07.01.2013 01:15;25200,04655
Mo.07.01.2013 01:30;24638,84334
Mo.07.01.2013 01:45;23841,87846
Mo.07.01.2013 02:00;24103,25376
Mo.07.01.2013 02:15;23869,92716
Mo.07.01.2013 02:30;23553,78905
Mo.07.01.2013 02:45;23134,22393
Mo.07.01.2013 03:00;22180,85668
Mo.07.01.2013 03:15;22196,36169
Mo.07.01.2013 03:30;22376,27736
Mo.07.01.2013 03:45;21346,26734
Mo.07.01.2013 04:00;20755,08729
Mo.07.01.2013 04:15;22247,86449
Mo.07.01.2013 04:30;22597,34185
Mo.07.01.2013 04:45;22117,0534
Mo.07.01.2013 05:00;22377,94697
Mo.07.01.2013 05:15;23996,12861
Mo.07.01.2013 05:30;24388,1266
Mo.07.01.2013 05:45;25072,39325
Mo.07.01.2013 06:00;27090,09925
Mo.07.01.2013 06:15;27567,28549
Mo.07.01.2013 06:30;28103,54152
Mo.07.01.2013 06:45;30183,25214
Mo.07.01.2013 07:00;31764,7835
Mo.07.01.2013 07:15;34260,83772
Mo.07.01.2013 07:30;36270,05305
Mo.07.01.2013 07:45;37810,25163
Mo.07.01.2013 08:00;39054,34757
Mo.07.01.2013 08:15;41077,67236
Mo.07.01.2013 08:30;40877,87445
Mo.07.01.2013 08:45;41771,21057
Mo.07.01.2013 09:00;42088,95276
Mo.07.01.2013 09:15;42474,62216
Mo.07.01.2013 09:30;42467,32502
Mo.07.01.2013 09:45;42289,77415
Mo.07.01.2013 10:00;41621,37924
Mo.07.01.2013 10:15;41124,84463
Mo.07.01.2013 10:30;40541,41398
Mo.07.01.2013 10:45;39839,02874
Mo.07.01.2013 11:00;39170,15824
Mo.07.01.2013 11:15;39455,8342
Mo.07.01.2013 11:30;40788,0687
Mo.07.01.2013 11:45;42940,30541
Mo.07.01.2013 12:00;44144,32057
Mo.07.01.2013 12:15;44518,02592
Mo.07.01.2013 12:30;43496,78023
Mo.07.01.2013 12:45;43186,67399
Mo.07.01.2013 13:00;42596,65528
Mo.07.01.2013 13:15;41498,49085
Mo.07.01.2013 13:30;40046,00661
Mo.07.01.2013 13:45;37775,612
Mo.07.01.2013 14:00;37858,32136
Mo.07.01.2013 14:15;39093,8938
Mo.07.01.2013 14:30;40010,67271
Mo.07.01.2013 14:45;41372,17322
Mo.07.01.2013 15:00;41378,8958
Mo.07.01.2013 15:15;41640,70832
Mo.07.01.2013 15:30;42151,93746
Mo.07.01.2013 15:45;42869,61849
Mo.07.01.2013 16:00;43501,82459
Mo.07.01.2013 16:15;44311,59031
Mo.07.01.2013 16:30;44650,3829
Mo.07.01.2013 16:45;45690,11769
Mo.07.01.2013 17:00;48040,418
Mo.07.01.2013 17:15;49836,85142
Mo.07.01.2013 17:30;50998,08278
Mo.07.01.2013 17:45;51842,11683
Mo.07.01.2013 18:00;52082,86587
Mo.07.01.2013 18:15;51591,71694
Mo.07.01.2013 18:30;51190,52094
Mo.07.01.2013 18:45;50785,87455
Mo.07.01.2013 19:00;50047,80319
Mo.07.01.2013 19:15;49639,15644
Mo.07.01.2013 19:30;48248,36254
Mo.07.01.2013 19:45;47716,26265
Mo.07.01.2013 20:00;46480,43532
Mo.07.01.2013 20:15;45038,54552
Mo.07.01.2013 20:30;43300,277
Mo.07.01.2013 20:45;42080,53905
Mo.07.01.2013 21:00;40651,60871
Mo.07.01.2013 21:15;43391,97746
Mo.07.01.2013 21:30;42642,50246
Mo.07.01.2013 21:45;41122,04742
Mo.07.01.2013 22:00;39933,61344
Mo.07.01.2013 22:15;40721,83551
Mo.07.01.2013 22:30;40142,23965
Mo.07.01.2013 22:45;38110,03538
Mo.07.01.2013 23:00;36195,04818
Mo.07.01.2013 23:15;35926,80172
Mo.07.01.2013 23:30;34413,86511
Mo.07.01.2013 23:45;32624,03886
Di.08.01.2013 00:00;30942,63311
Di.08.01.2013 00:15;29398,30796
Di.08.01.2013 00:30;27757,45908
Di.08.01.2013 00:45;26515,93251
Di.08.01.2013 01:00;25281,08661
Di.08.01.2013 01:15;25392,90641
Di.08.01.2013 01:30;24750,62137
Di.08.01.2013 01:45;23959,76495
Di.08.01.2013 02:00;23577,87004
Di.08.01.2013 02:15;24243,94748
Di.08.01.2013 02:30;23656,35122
Di.08.01.2013 02:45;23110,4195
Di.08.01.2013 03:00;22608,82731
Di.08.01.2013 03:15;22003,25562
Di.08.01.2013 03:30;21762,21687
Di.08.01.2013 03:45;21505,79428
Di.08.01.2013 04:00;21287,31601
Di.08.01.2013 04:15;21584,72903
Di.08.01.2013 04:30;21862,58241
Di.08.01.2013 04:45;22291,63783
Di.08.01.2013 05:00;22897,04887
Di.08.01.2013 05:15;23379,44127
Di.08.01.2013 05:30;24082,77311
Di.08.01.2013 05:45;25420,57346
Di.08.01.2013 06:00;26966,62734
Di.08.01.2013 06:15;27168,56804
Di.08.01.2013 06:30;27947,89954
Di.08.01.2013 06:45;29976,3791
Di.08.01.2013 07:00;31219,81984
Di.08.01.2013 07:15;34212,16773
Di.08.01.2013 07:30;35679,98836
Di.08.01.2013 07:45;37412,52067
Di.08.01.2013 08:00;38774,68984
Di.08.01.2013 08:15;41098,37482
Di.08.01.2013 08:30;41423,77384
Di.08.01.2013 08:45;42183,81694
Di.08.01.2013 09:00;43985,76577
Di.08.01.2013 09:15;43509,27685
Di.08.01.2013 09:30;43822,64608
Di.08.01.2013 09:45;44249,19784
Di.08.01.2013 10:00;44553,40674
Di.08.01.2013 10:15;44483,33714
Di.08.01.2013 10:30;44760,14408
Di.08.01.2013 10:45;43705,72273
Di.08.01.2013 11:00;43825,27855
Di.08.01.2013 11:15;43817,24483
Di.08.01.2013 11:30;44718,23109
Di.08.01.2013 11:45;45217,40598
Di.08.01.2013 12:00;45343,21362
Di.08.01.2013 12:15;45552,80724
Di.08.01.2013 12:30;45082,09279
Di.08.01.2013 12:45;45167,10384
Di.08.01.2013 13:00;44476,166
Di.08.01.2013 13:15;43493,65033
Di.08.01.2013 13:30;42669,91518
Di.08.01.2013 13:45;42163,45669
Di.08.01.2013 14:00;42062,46641