Einspeiselastfluss_MSP-NSP_2019;
Di., 01.01.2019 00:15;12,5
Di., 01.01.2019 00:30;11,1
Di., 01.01.2019 00:45;9,1
Di., 01.01.2019 01:00;11,9
Di., 01.01.2019 01:15;13,4
Di., 01.01.2019 01:30;12,2
Di., 01.01.2019 01:45;13,3
Di., 01.01.2019 02:00;14,7
Di., 01.01.2019 02:15;12,5
Di., 01.01.2019 02:30;15,8
Di., 01.01.2019 02:45;14,3
Di., 01.01.2019 03:00;15,5
Di., 01.01.2019 03:15;14,2
Di., 01.01.2019 03:30;15,2
Di., 01.01.2019 03:45;15,4
Di., 01.01.2019 04:00;15,9
Di., 01.01.2019 04:15;15,1
Di., 01.01.2019 04:30;15,2
Di., 01.01.2019 04:45;15,5
Di., 01.01.2019 05:00;15
Di., 01.01.2019 05:15;14
Di., 01.01.2019 05:30;17,1
Di., 01.01.2019 05:45;18,5
Di., 01.01.2019 06:00;18,8
Di., 01.01.2019 06:15;12,4
Di., 01.01.2019 06:30;7,352
Di., 01.01.2019 06:45;9,3
Di., 01.01.2019 07:00;4,6
Di., 01.01.2019 07:15;3
Di., 01.01.2019 07:30;0,7
Di., 01.01.2019 07:45;0
Di., 01.01.2019 08:00;0
Di., 01.01.2019 08:15;0,052
Di., 01.01.2019 08:30;0,052
Di., 01.01.2019 08:45;0
Di., 01.01.2019 09:00;0
Di., 01.01.2019 09:15;0,052
Di., 01.01.2019 09:30;0,8
Di., 01.01.2019 09:45;1,4
Di., 01.01.2019 10:00;2,2
Di., 01.01.2019 10:15;3,72
Di., 01.01.2019 10:30;6,2
Di., 01.01.2019 10:45;9,48
Di., 01.01.2019 11:00;10,48
Di., 01.01.2019 11:15;11,98
Di., 01.01.2019 11:30;11,76
Di., 01.01.2019 11:45;13,64
Di., 01.01.2019 12:00;14,48
Di., 01.01.2019 12:15;12,36
Di., 01.01.2019 12:30;11,92
Di., 01.01.2019 12:45;11,48
Di., 01.01.2019 13:00;9,38
Di., 01.01.2019 13:15;7,04
Di., 01.01.2019 13:30;10,6
Di., 01.01.2019 13:45;12,4
Di., 01.01.2019 14:00;10,5
Di., 01.01.2019 14:15;19,1
Di., 01.01.2019 14:30;6,3
Di., 01.01.2019 14:45;15,8
Di., 01.01.2019 15:00;34,1
Di., 01.01.2019 15:15;38,4
Di., 01.01.2019 15:30;6,04
Di., 01.01.2019 15:45;4,24
Di., 01.01.2019 16:00;5,4
Di., 01.01.2019 16:15;3
Di., 01.01.2019 16:30;1
Di., 01.01.2019 16:45;0
Di., 01.01.2019 17:00;0
Di., 01.01.2019 17:15;0
Di., 01.01.2019 17:30;0
Di., 01.01.2019 17:45;0
Di., 01.01.2019 18:00;0
Di., 01.01.2019 18:15;0
Di., 01.01.2019 18:30;0
Di., 01.01.2019 18:45;0
Di., 01.01.2019 19:00;0
Di., 01.01.2019 19:15;0
Di., 01.01.2019 19:30;0
Di., 01.01.2019 19:45;0
Di., 01.01.2019 20:00;0
Di., 01.01.2019 20:15;0
Di., 01.01.2019 20:30;0
Di., 01.01.2019 20:45;0
Di., 01.01.2019 21:00;0
Di., 01.01.2019 21:15;0
Di., 01.01.2019 21:30;0
Di., 01.01.2019 21:45;0
Di., 01.01.2019 22:00;0
Di., 01.01.2019 22:15;0
Di., 01.01.2019 22:30;5,6
Di., 01.01.2019 22:45;9,9
Di., 01.01.2019 23:00;10,3
Di., 01.01.2019 23:15;27,4
Di., 01.01.2019 23:30;32
Di., 01.01.2019 23:45;18,7
Di., 01.01.2019 00:00;12,5
Mi., 02.01.2019 00:15;12
Mi., 02.01.2019 00:30;13
Mi., 02.01.2019 00:45;12,4
Mi., 02.01.2019 01:00;10,3
Mi., 02.01.2019 01:15;5,6
Mi., 02.01.2019 01:30;10,4
Mi., 02.01.2019 01:45;13,4
Mi., 02.01.2019 02:00;15,2
Mi., 02.01.2019 02:15;17
Mi., 02.01.2019 02:30;17,2
Mi., 02.01.2019 02:45;16,8
Mi., 02.01.2019 03:00;14,9
Mi., 02.01.2019 03:15;15,8
Mi., 02.01.2019 03:30;17,2
Mi., 02.01.2019 03:45;16,3
Mi., 02.01.2019 04:00;17,7
Mi., 02.01.2019 04:15;16,7
Mi., 02.01.2019 04:30;16,7
Mi., 02.01.2019 04:45;16,4
Mi., 02.01.2019 05:00;16,1
Mi., 02.01.2019 05:15;15,8
Mi., 02.01.2019 05:30;14,7
Mi., 02.01.2019 05:45;15,9
Mi., 02.01.2019 06:00;11,7
Mi., 02.01.2019 06:15;11,1
Mi., 02.01.2019 06:30;10,7
Mi., 02.01.2019 06:45;10
Mi., 02.01.2019 07:00;3,5
Mi., 02.01.2019 07:15;6,8
Mi., 02.01.2019 07:30;5,3
Mi., 02.01.2019 07:45;0,8
Mi., 02.01.2019 08:00;0,2
Mi., 02.01.2019 08:15;2
Mi., 02.01.2019 08:30;0
Mi., 02.01.2019 08:45;1,1
Mi., 02.01.2019 09:00;4,1
Mi., 02.01.2019 09:15;7,2
Mi., 02.01.2019 09:30;16,9
Mi., 02.01.2019 09:45;52,56
Mi., 02.01.2019 10:00;54,26
Mi., 02.01.2019 10:15;61,04
Mi., 02.01.2019 10:30;36,28
Mi., 02.01.2019 10:45;98,66
Mi., 02.01.2019 11:00;185,26
Mi., 02.01.2019 11:15;184,68
Mi., 02.01.2019 11:30;193,46
Mi., 02.01.2019 11:45;157,52
Mi., 02.01.2019 12:00;184,9
Mi., 02.01.2019 12:15;140,86
Mi., 02.01.2019 12:30;279,62
Mi., 02.01.2019 12:45;253,48
Mi., 02.01.2019 13:00;180,8
Mi., 02.01.2019 13:15;221,9
Mi., 02.01.2019 13:30;236,92
Mi., 02.01.2019 13:45;228,42
Mi., 02.01.2019 14:00;220,36
Mi., 02.01.2019 14:15;202,28
Mi., 02.01.2019 14:30;179,04
Mi., 02.01.2019 14:45;139,5
Mi., 02.01.2019 15:00;125,4
Mi., 02.01.2019 15:15;94,2
Mi., 02.01.2019 15:30;70,5
Mi., 02.01.2019 15:45;41,2
Mi., 02.01.2019 16:00;12,4
Mi., 02.01.2019 16:15;4,8
Mi., 02.01.2019 16:30;1,8
Mi., 02.01.2019 16:45;0
Mi., 02.01.2019 17:00;0
Mi., 02.01.2019 17:15;0
Mi., 02.01.2019 17:30;0
Mi., 02.01.2019 17:45;0
Mi., 02.01.2019 18:00;0
Mi., 02.01.2019 18:15;0
Mi., 02.01.2019 18:30;0
Mi., 02.01.2019 18:45;0
Mi., 02.01.2019 19:00;0
Mi., 02.01.2019 19:15;0
Mi., 02.01.2019 19:30;0
Mi., 02.01.2019 19:45;0
Mi., 02.01.2019 20:00;0
Mi., 02.01.2019 20:15;0
Mi., 02.01.2019 20:30;0
Mi., 02.01.2019 20:45;0
Mi., 02.01.2019 21:00;0
Mi., 02.01.2019 21:15;0
Mi., 02.01.2019 21:30;0
Mi., 02.01.2019 21:45;0
Mi., 02.01.2019 22:00;0
Mi., 02.01.2019 22:15;0
Mi., 02.01.2019 22:30;0
Mi., 02.01.2019 22:45;0
Mi., 02.01.2019 23:00;0
Mi., 02.01.2019 23:15;0
Mi., 02.01.2019 23:30;0
Mi., 02.01.2019 23:45;0
Mi., 02.01.2019 00:00;0
Do., 03.01.2019 00:15;0,9
Do., 03.01.2019 00:30;0,8
Do., 03.01.2019 00:45;0,5
Do., 03.01.2019 01:00;0,2
Do., 03.01.2019 01:15;2
Do., 03.01.2019 01:30;0,9
Do., 03.01.2019 01:45;2,2
Do., 03.01.2019 02:00;9,7
Do., 03.01.2019 02:15;7,3
Do., 03.01.2019 02:30;6,1
Do., 03.01.2019 02:45;16,3
Do., 03.01.2019 03:00;21,1
Do., 03.01.2019 03:15;14,1
Do., 03.01.2019 03:30;15,1
Do., 03.01.2019 03:45;20,2
Do., 03.01.2019 04:00;19,6
Do., 03.01.2019 04:15;18,6
Do., 03.01.2019 04:30;15
Do., 03.01.2019 04:45;15,2
Do., 03.01.2019 05:00;13,3
Do., 03.01.2019 05:15;19,8
Do., 03.01.2019 05:30;20,4
Do., 03.01.2019 05:45;13,752
Do., 03.01.2019 06:00;13,3
Do., 03.01.2019 06:15;12,4
Do., 03.01.2019 06:30;11,9
Do., 03.01.2019 06:45;10,2
Do., 03.01.2019 07:00;8,9
Do., 03.01.2019 07:15;7,4
Do., 03.01.2019 07:30;3,2
Do., 03.01.2019 07:45;0,052
Do., 03.01.2019 08:00;1,6
Do., 03.01.2019 08:15;0
Do., 03.01.2019 08:30;0
Do., 03.01.2019 08:45;0,2
Do., 03.01.2019 09:00;1,4
Do., 03.01.2019 09:15;3
Do., 03.01.2019 09:30;2,8
Do., 03.01.2019 09:45;9
Do., 03.01.2019 10:00;8,2
Do., 03.01.2019 10:15;10,5
Do., 03.01.2019 10:30;11,8
Do., 03.01.2019 10:45;14
Do., 03.01.2019 11:00;8,4
Do., 03.01.2019 11:15;17,2
Do., 03.01.2019 11:30;15,8
Do., 03.01.2019 11:45;23,06
Do., 03.01.2019 12:00;33,02
Do., 03.01.2019 12:15;39,7
Do., 03.01.2019 12:30;55,34
Do., 03.01.2019 12:45;50,5
Do., 03.01.2019 13:00;59,8
Do., 03.01.2019 13:15;54,9
Do., 03.01.2019 13:30;35,4
Do., 03.01.2019 13:45;25,8
Do., 03.01.2019 14:00;22,5
Do., 03.01.2019 14:15;23
Do., 03.01.2019 14:30;23,5
Do., 03.01.2019 14:45;9,2
Do., 03.01.2019 15:00;11
Do., 03.01.2019 15:15;12,7
Do., 03.01.2019 15:30;9,6
Do., 03.01.2019 15:45;5,5
Do., 03.01.2019 16:00;0,4
Do., 03.01.2019 16:15;0,2
Do., 03.01.2019 16:30;0
Do., 03.01.2019 16:45;0
Do., 03.01.2019 17:00;0
Do., 03.01.2019 17:15;0
Do., 03.01.2019 17:30;0
Do., 03.01.2019 17:45;0
Do., 03.01.2019 18:00;0
Do., 03.01.2019 18:15;0
Do., 03.01.2019 18:30;0
Do., 03.01.2019 18:45;0
Do., 03.01.2019 19:00;0
Do., 03.01.2019 19:15;0
Do., 03.01.2019 19:30;0
Do., 03.01.2019 19:45;0
Do., 03.01.2019 20:00;0
Do., 03.01.2019 20:15;0
Do., 03.01.2019 20:30;0
Do., 03.01.2019 20:45;0
Do., 03.01.2019 21:00;0
Do., 03.01.2019 21:15;0
Do., 03.01.2019 21:30;0
Do., 03.01.2019 21:45;0
Do., 03.01.2019 22:00;0
Do., 03.01.2019 22:15;0,2
Do., 03.01.2019 22:30;2,5
Do., 03.01.2019 22:45;3,3
Do., 03.01.2019 23:00;8,4
Do., 03.01.2019 23:15;33,3
Do., 03.01.2019 23:30;22,4
Do., 03.01.2019 23:45;12,8
Do., 03.01.2019 00:00;12,8
Fr., 04.01.2019 00:15;13,8
Fr., 04.01.2019 00:30;6,9
Fr., 04.01.2019 00:45;12,6
Fr., 04.01.2019 01:00;13,1
Fr., 04.01.2019 01:15;13,9
Fr., 04.01.2019 01:30;13,1
Fr., 04.01.2019 01:45;14,1
Fr., 04.01.2019 02:00;16,6
Fr., 04.01.2019 02:15;16,2
Fr., 04.01.2019 02:30;16,9
Fr., 04.01.2019 02:45;17
Fr., 04.01.2019 03:00;17,8
Fr., 04.01.2019 03:15;17,7
Fr., 04.01.2019 03:30;16,6
Fr., 04.01.2019 03:45;12,8
Fr., 04.01.2019 04:00;22,6
Fr., 04.01.2019 04:15;23
Fr., 04.01.2019 04:30;15,8
Fr., 04.01.2019 04:45;13,8
Fr., 04.01.2019 05:00;13,2
Fr., 04.01.2019 05:15;15,9
Fr., 04.01.2019 05:30;21,4
Fr., 04.01.2019 05:45;20,4
Fr., 04.01.2019 06:00;16,4
Fr., 04.01.2019 06:15;10,7
Fr., 04.01.2019 06:30;8,7
Fr., 04.01.2019 06:45;7,8
Fr., 04.01.2019 07:00;3,9
Fr., 04.01.2019 07:15;4,9
Fr., 04.01.2019 07:30;2,8
Fr., 04.01.2019 07:45;0
Fr., 04.01.2019 08:00;0
Fr., 04.01.2019 08:15;0
Fr., 04.01.2019 08:30;1,4
Fr., 04.01.2019 08:45;0,2
Fr., 04.01.2019 09:00;1,4
Fr., 04.01.2019 09:15;5,4
Fr., 04.01.2019 09:30;10,4
Fr., 04.01.2019 09:45;13,6
Fr., 04.01.2019 10:00;17,12
Fr., 04.01.2019 10:15;18,46
Fr., 04.01.2019 10:30;21,08
Fr., 04.01.2019 10:45;16,28
Fr., 04.01.2019 11:00;11,84
Fr., 04.01.2019 11:15;12,4
Fr., 04.01.2019 11:30;13
Fr., 04.01.2019 11:45;9,8
Fr., 04.01.2019 12:00;14,1
Fr., 04.01.2019 12:15;23,6
Fr., 04.01.2019 12:30;34,5
Fr., 04.01.2019 12:45;34,4
Fr., 04.01.2019 13:00;16
Fr., 04.01.2019 13:15;12,2
Fr., 04.01.2019 13:30;11,66
Fr., 04.01.2019 13:45;17,2
Fr., 04.01.2019 14:00;21,2
Fr., 04.01.2019 14:15;19,06
Fr., 04.01.2019 14:30;13,34
Fr., 04.01.2019 14:45;14,9
Fr., 04.01.2019 15:00;10,2
Fr., 04.01.2019 15:15;10,5
Fr., 04.01.2019 15:30;8,3
Fr., 04.01.2019 15:45;3,4
Fr., 04.01.2019 16:00;3,4
Fr., 04.01.2019 16:15;11,3
Fr., 04.01.2019 16:30;11,1
Fr., 04.01.2019 16:45;12,8
Fr., 04.01.2019 17:00;14,1
Fr., 04.01.2019 17:15;11,3
Fr., 04.01.2019 17:30;9,9
Fr., 04.01.2019 17:45;0
Fr., 04.01.2019 18:00;0
Fr., 04.01.2019 18:15;11,8
Fr., 04.01.2019 18:30;11,8
Fr., 04.01.2019 18:45;11,1
Fr., 04.01.2019 19:00;0
Fr., 04.01.2019 19:15;1,5
Fr., 04.01.2019 19:30;11,6
Fr., 04.01.2019 19:45;11
Fr., 04.01.2019 20:00;13,2
Fr., 04.01.2019 20:15;12,3
Fr., 04.01.2019 20:30;9,7
Fr., 04.01.2019 20:45;0
Fr., 04.01.2019 21:00;0
Fr., 04.01.2019 21:15;0
Fr., 04.01.2019 21:30;0
Fr., 04.01.2019 21:45;7,1
Fr., 04.01.2019 22:00;11,4
Fr., 04.01.2019 22:15;2,7
Fr., 04.01.2019 22:30;27
Fr., 04.01.2019 22:45;27,6
Fr., 04.01.2019 23:00;26,5
Fr., 04.01.2019 23:15;28,8
Fr., 04.01.2019 23:30;27,2
Fr., 04.01.2019 23:45;5,1
Fr., 04.01.2019 00:00;6,5
Sa., 05.01.2019 00:15;7,3
Sa., 05.01.2019 00:30;8,3
Sa., 05.01.2019 00:45;8,5
Sa., 05.01.2019 01:00;12,3
Sa., 05.01.2019 01:15;13,4
Sa., 05.01.2019 01:30;12,4
Sa., 05.01.2019 01:45;13,7
Sa., 05.01.2019 02:00;14,6
Sa., 05.01.2019 02:15;15,8
Sa., 05.01.2019 02:30;16,8
Sa., 05.01.2019 02:45;15,9
Sa., 05.01.2019 03:00;17,1
Sa., 05.01.2019 03:15;17,6
Sa., 05.01.2019 03:30;16,9
Sa., 05.01.2019 03:45;17,8
Sa., 05.01.2019 04:00;17,2
Sa., 05.01.2019 04:15;17,8
Sa., 05.01.2019 04:30;16,5
Sa., 05.01.2019 04:45;15,4
Sa., 05.01.2019 05:00;16,4
Sa., 05.01.2019 05:15;17,6
Sa., 05.01.2019 05:30;24,8
Sa., 05.01.2019 05:45;32,5
Sa., 05.01.2019 06:00;27,8
Sa., 05.01.2019 06:15;23,6
Sa., 05.01.2019 06:30;23,6
Sa., 05.01.2019 06:45;23,1
Sa., 05.01.2019 07:00;21,2
Sa., 05.01.2019 07:15;20,8
Sa., 05.01.2019 07:30;18,3
Sa., 05.01.2019 07:45;3,1
Sa., 05.01.2019 08:00;0
Sa., 05.01.2019 08:15;10,3
Sa., 05.01.2019 08:30;12,1
Sa., 05.01.2019 08:45;9,6
Sa., 05.01.2019 09:00;11,7
Sa., 05.01.2019 09:15;0,4
Sa., 05.01.2019 09:30;1,2
Sa., 05.01.2019 09:45;18,3
Sa., 05.01.2019 10:00;20,9
Sa., 05.01.2019 10:15;19,6
Sa., 05.01.2019 10:30;22,4
Sa., 05.01.2019 10:45;25,5
Sa., 05.01.2019 11:00;40,2
Sa., 05.01.2019 11:15;42,2
Sa., 05.01.2019 11:30;39,8
Sa., 05.01.2019 11:45;39,6
Sa., 05.01.2019 12:00;39,9
Sa., 05.01.2019 12:15;32,5
Sa., 05.01.2019 12:30;39,6
Sa., 05.01.2019 12:45;42,1
Sa., 05.01.2019 13:00;34,9
Sa., 05.01.2019 13:15;30
Sa., 05.01.2019 13:30;17,64
Sa., 05.01.2019 13:45;13,3
Sa., 05.01.2019 14:00;26,1
Sa., 05.01.2019 14:15;28,04
Sa., 05.01.2019 14:30;28,1
Sa., 05.01.2019 14:45;16,52
Sa., 05.01.2019 15:00;14,6
Sa., 05.01.2019 15:15;21,5
Sa., 05.01.2019 15:30;21,5
Sa., 05.01.2019 15:45;3,9
Sa., 05.01.2019 16:00;0,4
Sa., 05.01.2019 16:15;0,2
Sa., 05.01.2019 16:30;12,3
Sa., 05.01.2019 16:45;12,6
Sa., 05.01.2019 17:00;7,1
Sa., 05.01.2019 17:15;0
Sa., 05.01.2019 17:30;0
Sa., 05.01.2019 17:45;9
Sa., 05.01.2019 18:00;14,3
Sa., 05.01.2019 18:15;5,9
Sa., 05.01.2019 18:30;0
Sa., 05.01.2019 18:45;2,5
Sa., 05.01.2019 19:00;12,3
Sa., 05.01.2019 19:15;9,5
Sa., 05.01.2019 19:30;0
Sa., 05.01.2019 19:45;0
Sa., 05.01.2019 20:00;8,3
Sa., 05.01.2019 20:15;13,7
Sa., 05.01.2019 20:30;8,7
Sa., 05.01.2019 20:45;0
Sa., 05.01.2019 21:00;0
Sa., 05.01.2019 21:15;0
Sa., 05.01.2019 21:30;0
Sa., 05.01.2019 21:45;0
Sa., 05.01.2019 22:00;0
Sa., 05.01.2019 22:15;0
Sa., 05.01.2019 22:30;0
Sa., 05.01.2019 22:45;0
Sa., 05.01.2019 23:00;0,8
Sa., 05.01.2019 23:15;10,9
Sa., 05.01.2019 23:30;10,7
Sa., 05.01.2019 23:45;12,7
Sa., 05.01.2019 00:00;11,8
So., 06.01.2019 00:15;13,2
So., 06.01.2019 00:30;12,9
So., 06.01.2019 00:45;13,2
So., 06.01.2019 01:00;12,1
So., 06.01.2019 01:15;11,6
So., 06.01.2019 01:30;11
So., 06.01.2019 01:45;13,4
So., 06.01.2019 02:00;15,3
So., 06.01.2019 02:15;15,5
So., 06.01.2019 02:30;15,7
So., 06.01.2019 02:45;16,1
So., 06.01.2019 03:00;15,6
So., 06.01.2019 03:15;14,2
So., 06.01.2019 03:30;15,7
So., 06.01.2019 03:45;16
So., 06.01.2019 04:00;15,9
So., 06.01.2019 04:15;15,1
So., 06.01.2019 04:30;15,7
So., 06.01.2019 04:45;16
So., 06.01.2019 05:00;10,9
So., 06.01.2019 05:15;0
So., 06.01.2019 05:30;0
So., 06.01.2019 05:45;3,9
So., 06.01.2019 06:00;14
So., 06.01.2019 06:15;12,4
So., 06.01.2019 06:30;16
So., 06.01.2019 06:45;19,5
So., 06.01.2019 07:00;16,4
So., 06.01.2019 07:15;13,3
So., 06.01.2019 07:30;12,5
So., 06.01.2019 07:45;10,8
So., 06.01.2019 08:00;11,4
So., 06.01.2019 08:15;14,1
So., 06.01.2019 08:30;7,5
So., 06.01.2019 08:45;0
So., 06.01.2019 09:00;1,8
So., 06.01.2019 09:15;12,4
So., 06.01.2019 09:30;17,3
So., 06.01.2019 09:45;20,6
So., 06.01.2019 10:00;14,4
So., 06.01.2019 10:15;11,44
So., 06.01.2019 10:30;29,64
So., 06.01.2019 10:45;25,5
So., 06.01.2019 11:00;17,46
So., 06.01.2019 11:15;15,94
So., 06.01.2019 11:30;35,04
So., 06.01.2019 11:45;47,02
So., 06.01.2019 12:00;42,12
So., 06.01.2019 12:15;44,2
So., 06.01.2019 12:30;44,4
So., 06.01.2019 12:45;58,32
So., 06.01.2019 13:00;52,34
So., 06.01.2019 13:15;55,52
So., 06.01.2019 13:30;42,08
So., 06.01.2019 13:45;48,8
So., 06.01.2019 14:00;48,12
So., 06.01.2019 14:15;54,5
So., 06.01.2019 14:30;44,02
So., 06.01.2019 14:45;31
So., 06.01.2019 15:00;20,92
So., 06.01.2019 15:15;16,38
So., 06.01.2019 15:30;22,96
So., 06.01.2019 15:45;17,5
So., 06.01.2019 16:00;8,8
So., 06.01.2019 16:15;0,8
So., 06.01.2019 16:30;0,2
So., 06.01.2019 16:45;10,4
So., 06.01.2019 17:00;13,4
So., 06.01.2019 17:15;0
So., 06.01.2019 17:30;1,4
So., 06.01.2019 17:45;10,2
So., 06.01.2019 18:00;10
So., 06.01.2019 18:15;7,3
So., 06.01.2019 18:30;2,2
So., 06.01.2019 18:45;0
So., 06.01.2019 19:00;5,5
So., 06.01.2019 19:15;9,7
So., 06.01.2019 19:30;6,6
So., 06.01.2019 19:45;0
So., 06.01.2019 20:00;2,6
So., 06.01.2019 20:15;12,8
So., 06.01.2019 20:30;6,4
So., 06.01.2019 20:45;0
So., 06.01.2019 21:00;0
So., 06.01.2019 21:15;0
So., 06.01.2019 21:30;0
So., 06.01.2019 21:45;15,1
So., 06.01.2019 22:00;4,9
So., 06.01.2019 22:15;11,1
So., 06.01.2019 22:30;34,3
So., 06.01.2019 22:45;34,6
So., 06.01.2019 23:00;33,9
So., 06.01.2019 23:15;34,4
So., 06.01.2019 23:30;34,1
So., 06.01.2019 23:45;27,7
So., 06.01.2019 00:00;12,2
Mo., 07.01.2019 00:15;14,6
Mo., 07.01.2019 00:30;13,8
Mo., 07.01.2019 00:45;15,2
Mo., 07.01.2019 01:00;14,9
Mo., 07.01.2019 01:15;12,9
Mo., 07.01.2019 01:30;15,1
Mo., 07.01.2019 01:45;16,7
Mo., 07.01.2019 02:00;16,2
Mo., 07.01.2019 02:15;14,5
Mo., 07.01.2019 02:30;18,3
Mo., 07.01.2019 02:45;18,8
Mo., 07.01.2019 03:00;17
Mo., 07.01.2019 03:15;17,9
Mo., 07.01.2019 03:30;18,6
Mo., 07.01.2019 03:45;18,7
Mo., 07.01.2019 04:00;18,7
Mo., 07.01.2019 04:15;16,6
Mo., 07.01.2019 04:30;13,3
Mo., 07.01.2019 04:45;13,9
Mo., 07.01.2019 05:00;17,4
Mo., 07.01.2019 05:15;18,9
Mo., 07.01.2019 05:30;23,9
Mo., 07.01.2019 05:45;30,6
Mo., 07.01.2019 06:00;28,5
Mo., 07.01.2019 06:15;23,7
Mo., 07.01.2019 06:30;22,2
Mo., 07.01.2019 06:45;24,3
Mo., 07.01.2019 07:00;20,9
Mo., 07.01.2019 07:15;19
Mo., 07.01.2019 07:30;11,1
Mo., 07.01.2019 07:45;4,3
Mo., 07.01.2019 08:00;6
Mo., 07.01.2019 08:15;5,2
Mo., 07.01.2019 08:30;5,8
Mo., 07.01.2019 08:45;4,8
Mo., 07.01.2019 09:00;8,5
Mo., 07.01.2019 09:15;7,5
Mo., 07.01.2019 09:30;19,1
Mo., 07.01.2019 09:45;35,5
Mo., 07.01.2019 10:00;41,38
Mo., 07.01.2019 10:15;58,94
Mo., 07.01.2019 10:30;51,4
Mo., 07.01.2019 10:45;59,64
Mo., 07.01.2019 11:00;45,4
Mo., 07.01.2019 11:15;24,84
Mo., 07.01.2019 11:30;33,92
Mo., 07.01.2019 11:45;26,48
Mo., 07.01.2019 12:00;22,4
Mo., 07.01.2019 12:15;27,72
Mo., 07.01.2019 12:30;44,72
Mo., 07.01.2019 12:45;113,74
Mo., 07.01.2019 13:00;111,18
Mo., 07.01.2019 13:15;67,52
Mo., 07.01.2019 13:30;51,52
Mo., 07.01.2019 13:45;43,24
Mo., 07.01.2019 14:00;30,74
Mo., 07.01.2019 14:15;30,82
Mo., 07.01.2019 14:30;27,44
Mo., 07.01.2019 14:45;25,64
Mo., 07.01.2019 15:00;16,2
Mo., 07.01.2019 15:15;12,6
Mo., 07.01.2019 15:30;13,3
Mo., 07.01.2019 15:45;13,6
Mo., 07.01.2019 16:00;3,8
Mo., 07.01.2019 16:15;2,2
Mo., 07.01.2019 16:30;11,8
Mo., 07.01.2019 16:45;16,6
Mo., 07.01.2019 17:00;3,6
Mo., 07.01.2019 17:15;0
Mo., 07.01.2019 17:30;6,9
Mo., 07.01.2019 17:45;16,2
Mo., 07.01.2019 18:00;7,7
Mo., 07.01.2019 18:15;0
Mo., 07.01.2019 18:30;0
Mo., 07.01.2019 18:45;8,1
Mo., 07.01.2019 19:00;16,8
Mo., 07.01.2019 19:15;11
Mo., 07.01.2019 19:30;0
Mo., 07.01.2019 19:45;0,2
Mo., 07.01.2019 20:00;17,6
Mo., 07.01.2019 20:15;15,3
Mo., 07.01.2019 20:30;5,6
Mo., 07.01.2019 20:45;0
Mo., 07.01.2019 21:00;0
Mo., 07.01.2019 21:15;0
Mo., 07.01.2019 21:30;0
Mo., 07.01.2019 21:45;0
Mo., 07.01.2019 22:00;0,052
Mo., 07.01.2019 22:15;0
Mo., 07.01.2019 22:30;0,5
Mo., 07.01.2019 22:45;8,2
Mo., 07.01.2019 23:00;9,2
Mo., 07.01.2019 23:15;15,6
Mo., 07.01.2019 23:30;28,2
Mo., 07.01.2019 23:45;30,9
Mo., 07.01.2019 00:00;33
Di., 08.01.2019 00:15;12,2
Di., 08.01.2019 00:30;7,6
Di., 08.01.2019 00:45;10,3
Di., 08.01.2019 01:00;11,2
Di., 08.01.2019 01:15;9,1
Di., 08.01.2019 01:30;11,1
Di., 08.01.2019 01:45;12,3
Di., 08.01.2019 02:00;11,9
Di., 08.01.2019 02:15;13,1
Di., 08.01.2019 02:30;13
Di., 08.01.2019 02:45;14,3
Di., 08.01.2019 03:00;13,3
Di., 08.01.2019 03:15;14,5
Di., 08.01.2019 03:30;13,9
Di., 08.01.2019 03:45;15
Di., 08.01.2019 04:00;15,9
Di., 08.01.2019 04:15;15,1
Di., 08.01.2019 04:30;12,3
Di., 08.01.2019 04:45;11,1
Di., 08.01.2019 05:00;9,9
Di., 08.01.2019 05:15;13,6
Di., 08.01.2019 05:30;22,3
Di., 08.01.2019 05:45;32,6
Di., 08.01.2019 06:00;31,4
Di., 08.01.2019 06:15;27,9
Di., 08.01.2019 06:30;24,7
Di., 08.01.2019 06:45;25
Di., 08.01.2019 07:00;20,9
Di., 08.01.2019 07:15;19
Di., 08.01.2019 07:30;16,1
Di., 08.01.2019 07:45;11
Di., 08.01.2019 08:00;11,1
Di., 08.01.2019 08:15;8,7
Di., 08.01.2019 08:30;5,2
Di., 08.01.2019 08:45;5,5
Di., 08.01.2019 09:00;8,8
Di., 08.01.2019 09:15;8,1
Di., 08.01.2019 09:30;9
Di., 08.01.2019 09:45;6
Di., 08.01.2019 10:00;12,6
Di., 08.01.2019 10:15;15,04
Di., 08.01.2019 10:30;13,88
Di., 08.01.2019 10:45;18,72
Di., 08.01.2019 11:00;19,64
Di., 08.01.2019 11:15;29,96
Di., 08.01.2019 11:30;29,76
Di., 08.01.2019 11:45;39,12
Di., 08.01.2019 12:00;36,02
Di., 08.01.2019 12:15;32,92
Di., 08.01.2019 12:30;55,84
Di., 08.01.2019 12:45;33,16
Di., 08.01.2019 13:00;40,5
Di., 08.01.2019 13:15;28,26
Di., 08.01.2019 13:30;42,9
Di., 08.01.2019 13:45;24,64
Di., 08.01.2019 14:00;32,48
Di., 08.01.2019 14:15;35,98
Di., 08.01.2019 14:30;41
Di., 08.01.2019 14:45;41,26
Di., 08.01.2019 15:00;4,32
Di., 08.01.2019 15:15;7,2
Di., 08.01.2019 15:30;31,14
Di., 08.01.2019 15:45;32,2
Di., 08.01.2019 16:00;15,8
Di., 08.01.2019 16:15;12,5
Di., 08.01.2019 16:30;0,6
Di., 08.01.2019 16:45;3,7
Di., 08.01.2019 17:00;16,9
Di., 08.01.2019 17:15;16,9
Di., 08.01.2019 17:30;2,4
Di., 08.01.2019 17:45;0
Di., 08.01.2019 18:00;4,6
Di., 08.01.2019 18:15;15,3
Di., 08.01.2019 18:30;11,9
Di., 08.01.2019 18:45;0
Di., 08.01.2019 19:00;0
Di., 08.01.2019 19:15;2,2
Di., 08.01.2019 19:30;16,6
Di., 08.01.2019 19:45;18,8
Di., 08.01.2019 20:00;16,7
Di., 08.01.2019 20:15;0
Di., 08.01.2019 20:30;0
Di., 08.01.2019 20:45;0
Di., 08.01.2019 21:00;0
Di., 08.01.2019 21:15;0
Di., 08.01.2019 21:30;17,4
Di., 08.01.2019 21:45;14,6
Di., 08.01.2019 22:00;0,7
Di., 08.01.2019 22:15;8,2
Di., 08.01.2019 22:30;27,2
Di., 08.01.2019 22:45;32,4
Di., 08.01.2019 23:00;34,2
Di., 08.01.2019 23:15;33,9
Di., 08.01.2019 23:30;32,6
Di., 08.01.2019 23:45;13
Di., 08.01.2019 00:00;13,4
Mi., 09.01.2019 00:15;14,6
Mi., 09.01.2019 00:30;12,5
Mi., 09.01.2019 00:45;10,8
Mi., 09.01.2019 01:00;13
Mi., 09.01.2019 01:15;12,3
Mi., 09.01.2019 01:30;12,3
Mi., 09.01.2019 01:45;14,2
Mi., 09.01.2019 02:00;15,9
Mi., 09.01.2019 02:15;15
Mi., 09.01.2019 02:30;17,6
Mi., 09.01.2019 02:45;18,1
Mi., 09.01.2019 03:00;17,2
Mi., 09.01.2019 03:15;17,3
Mi., 09.01.2019 03:30;17,7
Mi., 09.01.2019 03:45;17,7
Mi., 09.01.2019 04:00;15,9
Mi., 09.01.2019 04:15;18,5
Mi., 09.01.2019 04:30;15,5
Mi., 09.01.2019 04:45;16,6
Mi., 09.01.2019 05:00;17,5
Mi., 09.01.2019 05:15;16,8
Mi., 09.01.2019 05:30;24
Mi., 09.01.2019 05:45;32,5
Mi., 09.01.2019 06:00;31,7
Mi., 09.01.2019 06:15;31,3
Mi., 09.01.2019 06:30;28,9
Mi., 09.01.2019 06:45;29,3
Mi., 09.01.2019 07:00;26,4
Mi., 09.01.2019 07:15;20
Mi., 09.01.2019 07:30;18,1
Mi., 09.01.2019 07:45;12,3
Mi., 09.01.2019 08:00;9,5
Mi., 09.01.2019 08:15;7,7
Mi., 09.01.2019 08:30;3,7
Mi., 09.01.2019 08:45;3
Mi., 09.01.2019 09:00;3,3
Mi., 09.01.2019 09:15;1,5
Mi., 09.01.2019 09:30;4,3
Mi., 09.01.2019 09:45;3,2
Mi., 09.01.2019 10:00;7,5
Mi., 09.01.2019 10:15;11,5
Mi., 09.01.2019 10:30;9,1
Mi., 09.01.2019 10:45;10,48
Mi., 09.01.2019 11:00;17,44
Mi., 09.01.2019 11:15;13,64
Mi., 09.01.2019 11:30;14,62
Mi., 09.01.2019 11:45;22,88
Mi., 09.01.2019 12:00;29,04
Mi., 09.01.2019 12:15;42,2
Mi., 09.01.2019 12:30;46,4
Mi., 09.01.2019 12:45;51,86
Mi., 09.01.2019 13:00;49,36
Mi., 09.01.2019 13:15;64,18
Mi., 09.01.2019 13:30;71
Mi., 09.01.2019 13:45;43,26
Mi., 09.01.2019 14:00;44,36
Mi., 09.01.2019 14:15;44,98
Mi., 09.01.2019 14:30;35
Mi., 09.01.2019 14:45;29,32
Mi., 09.01.2019 15:00;19,6
Mi., 09.01.2019 15:15;15,6
Mi., 09.01.2019 15:30;20,9
Mi., 09.01.2019 15:45;20,352
Mi., 09.01.2019 16:00;21,952
Mi., 09.01.2019 16:15;17,5
Mi., 09.01.2019 16:30;13,3
Mi., 09.01.2019 16:45;10,3
Mi., 09.01.2019 17:00;25
Mi., 09.01.2019 17:15;12,9
Mi., 09.01.2019 17:30;12,3
Mi., 09.01.2019 17:45;11,2
Mi., 09.01.2019 18:00;22,8
Mi., 09.01.2019 18:15;21,052
Mi., 09.01.2019 18:30;18,5
Mi., 09.01.2019 18:45;11,152
Mi., 09.01.2019 19:00;10,6
Mi., 09.01.2019 19:15;11,2
Mi., 09.01.2019 19:30;11,8
Mi., 09.01.2019 19:45;11,5
Mi., 09.01.2019 20:00;11,4
Mi., 09.01.2019 20:15;9
Mi., 09.01.2019 20:30;10,5
Mi., 09.01.2019 20:45;9,5
Mi., 09.01.2019 21:00;10,4
Mi., 09.01.2019 21:15;12,5
Mi., 09.01.2019 21:30;4
Mi., 09.01.2019 21:45;0
Mi., 09.01.2019 22:00;0
Mi., 09.01.2019 22:15;0
Mi., 09.01.2019 22:30;0
Mi., 09.01.2019 22:45;0
Mi., 09.01.2019 23:00;0
Mi., 09.01.2019 23:15;0
Mi., 09.01.2019 23:30;0
Mi., 09.01.2019 23:45;0,1
Mi., 09.01.2019 00:00;0,2
Do., 10.01.2019 00:15;1
Do., 10.01.2019 00:30;28,9
Do., 10.01.2019 00:45;25,2
Do., 10.01.2019 01:00;12,8
Do., 10.01.2019 01:15;15,2
Do., 10.01.2019 01:30;14,5
Do., 10.01.2019 01:45;13,9
Do., 10.01.2019 02:00;12,8
Do., 10.01.2019 02:15;16,4
Do., 10.01.2019 02:30;18,1
Do., 10.01.2019 02:45;17,3
Do., 10.01.2019 03:00;18,7