Lastverlauf Gesamtnetz;
Di, 01.01.2019 00:15;76030,90914
Di, 01.01.2019 00:30;74189,63523
Di, 01.01.2019 00:45;73174,12021
Di, 01.01.2019 01:00;72726,547
Di, 01.01.2019 01:15;70063,89198
Di, 01.01.2019 01:30;68720,75296
Di, 01.01.2019 01:45;70688,27105
Di, 01.01.2019 02:00;78801,42804
Di, 01.01.2019 02:15;84732,20102
Di, 01.01.2019 02:30;81966,546
Di, 01.01.2019 02:45;81468,76479
Di, 01.01.2019 03:00;86749,42177
Di, 01.01.2019 03:15;99941,30275
Di, 01.01.2019 03:30;111768,5215
Di, 01.01.2019 03:45;114558,9365
Di, 01.01.2019 04:00;118799,2955
Di, 01.01.2019 04:15;117577,8783
Di, 01.01.2019 04:30;106143,1873
Di, 01.01.2019 04:45;103085,2603
Di, 01.01.2019 05:00;101054,523
Di, 01.01.2019 05:15;104509,788
Di, 01.01.2019 05:30;100509,497
Di, 01.01.2019 05:45;99757,38379
Di, 01.01.2019 06:00;99424,28878
Di, 01.01.2019 06:15;102411,0978
Di, 01.01.2019 06:30;97796,58274
Di, 01.01.2019 06:45;99445,20553
Di, 01.01.2019 07:00;95923,70251
Di, 01.01.2019 07:15;101654,4915
Di, 01.01.2019 07:30;102911,1456
Di, 01.01.2019 07:45;111321,2186
Di, 01.01.2019 08:00;106119,4115
Di, 01.01.2019 08:15;104124,6863
Di, 01.01.2019 08:30;97338,29931
Di, 01.01.2019 08:45;99999,9903
Di, 01.01.2019 09:00;103985,0933
Di, 01.01.2019 09:15;109250,1774
Di, 01.01.2019 09:30;111168,0959
Di, 01.01.2019 09:45;106565,5492
Di, 01.01.2019 10:00;108233,1709
Di, 01.01.2019 10:15;105186,0219
Di, 01.01.2019 10:30;105298,3726
Di, 01.01.2019 10:45;108131,3518
Di, 01.01.2019 11:00;117691,4104
Di, 01.01.2019 11:15;118866,5518
Di, 01.01.2019 11:30;120532,2771
Di, 01.01.2019 11:45;128459,3352
Di, 01.01.2019 12:00;126920,0558
Di, 01.01.2019 12:15;124875,1256
Di, 01.01.2019 12:30;124544,7157
Di, 01.01.2019 12:45;122137,7241
Di, 01.01.2019 13:00;126889,2692
Di, 01.01.2019 13:15;129039,6315
Di, 01.01.2019 13:30;133141,5544
Di, 01.01.2019 13:45;131697,0593
Di, 01.01.2019 14:00;130591,4747
Di, 01.01.2019 14:15;137313,5411
Di, 01.01.2019 14:30;137388,7217
Di, 01.01.2019 14:45;141656,9302
Di, 01.01.2019 15:00;140749,009
Di, 01.01.2019 15:15;141985,0688
Di, 01.01.2019 15:30;142178,7897
Di, 01.01.2019 15:45;146349,4274
Di, 01.01.2019 16:00;142169,6017
Di, 01.01.2019 16:15;141034,0125
Di, 01.01.2019 16:30;137534,2598
Di, 01.01.2019 16:45;143870,0946
Di, 01.01.2019 17:00;144529,3669
Di, 01.01.2019 17:15;146820,5878
Di, 01.01.2019 17:30;145725,7008
Di, 01.01.2019 17:45;143942,3156
Di, 01.01.2019 18:00;140343,4006
Di, 01.01.2019 18:15;148376,4296
Di, 01.01.2019 18:30;154857,6626
Di, 01.01.2019 18:45;153866,1453
Di, 01.01.2019 19:00;149983,5583
Di, 01.01.2019 19:15;150232,3786
Di, 01.01.2019 19:30;149219,7076
Di, 01.01.2019 19:45;150000,0984
Di, 01.01.2019 20:00;145201,2474
Di, 01.01.2019 20:15;140280,7843
Di, 01.01.2019 20:30;131845,8973
Di, 01.01.2019 20:45;135125,3201
Di, 01.01.2019 21:00;134984,9204
Di, 01.01.2019 21:15;139280,0894
Di, 01.01.2019 21:30;137996,2504
Di, 01.01.2019 21:45;138036,2591
Di, 01.01.2019 22:00;136454,7301
Di, 01.01.2019 22:15;134102,4391
Di, 01.01.2019 22:30;129098,5961
Di, 01.01.2019 22:45;133122,1822
Di, 01.01.2019 23:00;133494,6952
Di, 01.01.2019 23:15;134164,2321
Di, 01.01.2019 23:30;135885,8771
Di, 01.01.2019 23:45;137227,8559
Di, 01.01.2019 00:00;133263,3809
Mi, 02.01.2019 00:15;137340,3779
Mi, 02.01.2019 00:30;138903,5269
Mi, 02.01.2019 00:45;138516,8431
Mi, 02.01.2019 01:00;138754,4779
Mi, 02.01.2019 01:15;135389,9749
Mi, 02.01.2019 01:30;133944,9519
Mi, 02.01.2019 01:45;135607,5049
Mi, 02.01.2019 02:00;134488,4797
Mi, 02.01.2019 02:15;134103,7439
Mi, 02.01.2019 02:30;134138,4889
Mi, 02.01.2019 02:45;133310,2419
Mi, 02.01.2019 03:00;135374,2549
Mi, 02.01.2019 03:15;132260,8297
Mi, 02.01.2019 03:30;129581,242
Mi, 02.01.2019 03:45;128889,8029
Mi, 02.01.2019 04:00;132596,0399
Mi, 02.01.2019 04:15;133489,8227
Mi, 02.01.2019 04:30;132953,0117
Mi, 02.01.2019 04:45;134156,0967
Mi, 02.01.2019 05:00;136195,113
Mi, 02.01.2019 05:15;128163,3579
Mi, 02.01.2019 05:30;120809,9807
Mi, 02.01.2019 05:45;120105,4657
Mi, 02.01.2019 06:00;122859,094
Mi, 02.01.2019 06:15;123234,723
Mi, 02.01.2019 06:30;127615,248
Mi, 02.01.2019 06:45;130882,6907
Mi, 02.01.2019 07:00;130205,5877
Mi, 02.01.2019 07:15;130211,9
Mi, 02.01.2019 07:30;129115,229
Mi, 02.01.2019 07:45;135930,802
Mi, 02.01.2019 08:00;137974,1728
Mi, 02.01.2019 08:15;133225,8977
Mi, 02.01.2019 08:30;139445,546
Mi, 02.01.2019 08:45;146511,3544
Mi, 02.01.2019 09:00;148928,5985
Mi, 02.01.2019 09:15;156276,6711
Mi, 02.01.2019 09:30;156623,463
Mi, 02.01.2019 09:45;147127,1462
Mi, 02.01.2019 10:00;152839,8815
Mi, 02.01.2019 10:15;150104,7354
Mi, 02.01.2019 10:30;155719,7004
Mi, 02.01.2019 10:45;159674,4689
Mi, 02.01.2019 11:00;154522,3847
Mi, 02.01.2019 11:15;164887,0465
Mi, 02.01.2019 11:30;161773,6361
Mi, 02.01.2019 11:45;169377,885
Mi, 02.01.2019 12:00;170073,1351
Mi, 02.01.2019 12:15;171996,2809
Mi, 02.01.2019 12:30;178173,6658
Mi, 02.01.2019 12:45;177477,6453
Mi, 02.01.2019 13:00;182888,3324
Mi, 02.01.2019 13:15;182894,2497
Mi, 02.01.2019 13:30;182055,2754
Mi, 02.01.2019 13:45;184142,5896
Mi, 02.01.2019 14:00;170153,7953
Mi, 02.01.2019 14:15;166728,067
Mi, 02.01.2019 14:30;154962,5952
Mi, 02.01.2019 14:45;160031,0823
Mi, 02.01.2019 15:00;161951,7572
Mi, 02.01.2019 15:15;153754,0635
Mi, 02.01.2019 15:30;143212,4686
Mi, 02.01.2019 15:45;129693,0833
Mi, 02.01.2019 16:00;126216,6451
Mi, 02.01.2019 16:15;124802,5545
Mi, 02.01.2019 16:30;126599,4446
Mi, 02.01.2019 16:45;128763,167
Mi, 02.01.2019 17:00;130175,06
Mi, 02.01.2019 17:15;134902,6369
Mi, 02.01.2019 17:30;136646,283
Mi, 02.01.2019 17:45;138559,32
Mi, 02.01.2019 18:00;139407,541
Mi, 02.01.2019 18:15;138316,5613
Mi, 02.01.2019 18:30;136750,9103
Mi, 02.01.2019 18:45;136996,4152
Mi, 02.01.2019 19:00;138219,2555
Mi, 02.01.2019 19:15;137032,8303
Mi, 02.01.2019 19:30;131949,8193
Mi, 02.01.2019 19:45;132364,5476
Mi, 02.01.2019 20:00;133242,2046
Mi, 02.01.2019 20:15;130804,6095
Mi, 02.01.2019 20:30;129219,7098
Mi, 02.01.2019 20:45;126480,9268
Mi, 02.01.2019 21:00;124762,8376
Mi, 02.01.2019 21:15;127342,0339
Mi, 02.01.2019 21:30;125005,6829
Mi, 02.01.2019 21:45;122442,1951
Mi, 02.01.2019 22:00;120166,7641
Mi, 02.01.2019 22:15;120378,1051
Mi, 02.01.2019 22:30;117661,0792
Mi, 02.01.2019 22:45;115057,0842
Mi, 02.01.2019 23:00;113185,9725
Mi, 02.01.2019 23:15;114465,8694
Mi, 02.01.2019 23:30;113815,1344
Mi, 02.01.2019 23:45;112877,4187
Mi, 02.01.2019 00:00;112191,3877
Do, 03.01.2019 00:15;108982,2218
Do, 03.01.2019 00:30;106782,9668
Do, 03.01.2019 00:45;106248,9877
Do, 03.01.2019 01:00;104187,548
Do, 03.01.2019 01:15;102560,309
Do, 03.01.2019 01:30;100803,4893
Do, 03.01.2019 01:45;97956,88627
Do, 03.01.2019 02:00;95428,01636
Do, 03.01.2019 02:15;94865,04534
Do, 03.01.2019 02:30;94534,93832
Do, 03.01.2019 02:45;95614,1306
Do, 03.01.2019 03:00;97748,66759
Do, 03.01.2019 03:15;96776,19587
Do, 03.01.2019 03:30;92119,11285
Do, 03.01.2019 03:45;90640,79164
Do, 03.01.2019 04:00;90888,02392
Do, 03.01.2019 04:15;91418,54421
Do, 03.01.2019 04:30;91056,68119
Do, 03.01.2019 04:45;93624,87817
Do, 03.01.2019 05:00;96042,91445
Do, 03.01.2019 05:15;98762,64743
Do, 03.01.2019 05:30;99689,04772
Do, 03.01.2019 05:45;102706,6025
Do, 03.01.2019 06:00;108156,6988
Do, 03.01.2019 06:15;111429,5678
Do, 03.01.2019 06:30;115073,6841
Do, 03.01.2019 06:45;115171,305
Do, 03.01.2019 07:00;118993,8653
Do, 03.01.2019 07:15;122528,8823
Do, 03.01.2019 07:30;127081,4786
Do, 03.01.2019 07:45;131498,9094
Do, 03.01.2019 08:00;132127,1177
Do, 03.01.2019 08:15;133796,3466
Do, 03.01.2019 08:30;132514,8669
Do, 03.01.2019 08:45;134308,4639
Do, 03.01.2019 09:00;134186,0202
Do, 03.01.2019 09:15;138596,3772
Do, 03.01.2019 09:30;136445,7074
Do, 03.01.2019 09:45;137483,4513
Do, 03.01.2019 10:00;133915,911
Do, 03.01.2019 10:15;135105,752
Do, 03.01.2019 10:30;136886,4922
Do, 03.01.2019 10:45;139066,1674
Do, 03.01.2019 11:00;138082,6667
Do, 03.01.2019 11:15;139966,594
Do, 03.01.2019 11:30;143734,7479
Do, 03.01.2019 11:45;144612,1253
Do, 03.01.2019 12:00;143706,6421
Do, 03.01.2019 12:15;143384,3728
Do, 03.01.2019 12:30;144703,6662
Do, 03.01.2019 12:45;147604,5077
Do, 03.01.2019 13:00;143855,2004
Do, 03.01.2019 13:15;145121,9783
Do, 03.01.2019 13:30;138838,6123
Do, 03.01.2019 13:45;140413,6072
Do, 03.01.2019 14:00;136870,1661
Do, 03.01.2019 14:15;136133,9324
Do, 03.01.2019 14:30;137387,0399
Do, 03.01.2019 14:45;135113,2218
Do, 03.01.2019 15:00;134970,4729
Do, 03.01.2019 15:15;133211,6094
Do, 03.01.2019 15:30;134196,118
Do, 03.01.2019 15:45;133871,4466
Do, 03.01.2019 16:00;133857,0223
Do, 03.01.2019 16:15;141094,0507
Do, 03.01.2019 16:30;140468,3385
Do, 03.01.2019 16:45;144198,8355
Do, 03.01.2019 17:00;144625,2998
Do, 03.01.2019 17:15;146624,2938
Do, 03.01.2019 17:30;147852,5868
Do, 03.01.2019 17:45;148982,5351
Do, 03.01.2019 18:00;149786,7394
Do, 03.01.2019 18:15;149918,1324
Do, 03.01.2019 18:30;148719,3927
Do, 03.01.2019 18:45;146806,8729
Do, 03.01.2019 19:00;144803,9419
Do, 03.01.2019 19:15;141430,0582
Do, 03.01.2019 19:30;140090,4265
Do, 03.01.2019 19:45;141530,3955
Do, 03.01.2019 20:00;142425,1958
Do, 03.01.2019 20:15;137566,8418
Do, 03.01.2019 20:30;135853,8923
Do, 03.01.2019 20:45;136941,2031
Do, 03.01.2019 21:00;136436,7994
Do, 03.01.2019 21:15;139223,8037
Do, 03.01.2019 21:30;132640,76
Do, 03.01.2019 21:45;131902,0129
Do, 03.01.2019 22:00;127456,0892
Do, 03.01.2019 22:15;130215,6295
Do, 03.01.2019 22:30;128907,2258
Do, 03.01.2019 22:45;123804,9988
Do, 03.01.2019 23:00;119646,9111
Do, 03.01.2019 23:15;116818,9273
Do, 03.01.2019 23:30;115627,3516
Do, 03.01.2019 23:45;116098,6686
Do, 03.01.2019 00:00;116331,4347
Fr, 04.01.2019 00:15;116523,827
Fr, 04.01.2019 00:30;111705,7913
Fr, 04.01.2019 00:45;112819,5875
Fr, 04.01.2019 01:00;111536,1405
Fr, 04.01.2019 01:15;110785,7488
Fr, 04.01.2019 01:30;105527,3131
Fr, 04.01.2019 01:45;100848,0494
Fr, 04.01.2019 02:00;97885,87836
Fr, 04.01.2019 02:15;99154,96664
Fr, 04.01.2019 02:30;96002,60693
Fr, 04.01.2019 02:45;95107,59121
Fr, 04.01.2019 03:00;94150,9515
Fr, 04.01.2019 03:15;96240,33578
Fr, 04.01.2019 03:30;93081,36876
Fr, 04.01.2019 03:45;94230,99885
Fr, 04.01.2019 04:00;94923,64314
Fr, 04.01.2019 04:15;95260,88342
Fr, 04.01.2019 04:30;95042,4837
Fr, 04.01.2019 04:45;95244,98799
Fr, 04.01.2019 05:00;99693,11627
Fr, 04.01.2019 05:15;104404,5686
Fr, 04.01.2019 05:30;105697,0375
Fr, 04.01.2019 05:45;107370,0658
Fr, 04.01.2019 06:00;111156,8301
Fr, 04.01.2019 06:15;110960,9784
Fr, 04.01.2019 06:30;112621,5747
Fr, 04.01.2019 06:45;115968,943
Fr, 04.01.2019 07:00;119228,1752
Fr, 04.01.2019 07:15;126386,9715
Fr, 04.01.2019 07:30;132195,7598
Fr, 04.01.2019 07:45;130648,0441
Fr, 04.01.2019 08:00;130166,4542
Fr, 04.01.2019 08:15;135361,9625
Fr, 04.01.2019 08:30;135700,5947
Fr, 04.01.2019 08:45;137295,311
Fr, 04.01.2019 09:00;136638,5334
Fr, 04.01.2019 09:15;136975,4046
Fr, 04.01.2019 09:30;137157,4141
Fr, 04.01.2019 09:45;135559,6908
Fr, 04.01.2019 10:00;134154,0804
Fr, 04.01.2019 10:15;134858,4735
Fr, 04.01.2019 10:30;135329,5275
Fr, 04.01.2019 10:45;133281,7746
Fr, 04.01.2019 11:00;136751,6861
Fr, 04.01.2019 11:15;141056,9232
Fr, 04.01.2019 11:30;143879,157
Fr, 04.01.2019 11:45;148694,2057
Fr, 04.01.2019 12:00;145397,9011
Fr, 04.01.2019 12:15;141576,56
Fr, 04.01.2019 12:30;143478,2276
Fr, 04.01.2019 12:45;146190,1925
Fr, 04.01.2019 13:00;146223,8723
Fr, 04.01.2019 13:15;146417,4562
Fr, 04.01.2019 13:30;143664,6131
Fr, 04.01.2019 13:45;140922,2837
Fr, 04.01.2019 14:00;140060,176
Fr, 04.01.2019 14:15;136425,4884
Fr, 04.01.2019 14:30;143235,3116
Fr, 04.01.2019 14:45;149219,5828
Fr, 04.01.2019 15:00;157500,5758
Fr, 04.01.2019 15:15;161292,7467
Fr, 04.01.2019 15:30;155369,1326
Fr, 04.01.2019 15:45;152845,333
Fr, 04.01.2019 16:00;154064,0399
Fr, 04.01.2019 16:15;148493,0924
Fr, 04.01.2019 16:30;155437,2909
Fr, 04.01.2019 16:45;159552,0772
Fr, 04.01.2019 17:00;166167,0975
Fr, 04.01.2019 17:15;167577,8578
Fr, 04.01.2019 17:30;158604,1541
Fr, 04.01.2019 17:45;154768,8943
Fr, 04.01.2019 18:00;146498,6859
Fr, 04.01.2019 18:15;143983,0142
Fr, 04.01.2019 18:30;142669,5385
Fr, 04.01.2019 18:45;141432,8148
Fr, 04.01.2019 19:00;140926,9311
Fr, 04.01.2019 19:15;140711,0954
Fr, 04.01.2019 19:30;139385,2589
Fr, 04.01.2019 19:45;138133,6552
Fr, 04.01.2019 20:00;136556,1395
Fr, 04.01.2019 20:15;135529,4118
Fr, 04.01.2019 20:30;137755,3401
Fr, 04.01.2019 20:45;141235,6237
Fr, 04.01.2019 21:00;145731,3759
Fr, 04.01.2019 21:15;152694,0322
Fr, 04.01.2019 21:30;153306,4485
Fr, 04.01.2019 21:45;148856,2641
Fr, 04.01.2019 22:00;148175,9564
Fr, 04.01.2019 22:15;143991,7047
Fr, 04.01.2019 22:30;137972,9649
Fr, 04.01.2019 22:45;140125,9365
Fr, 04.01.2019 23:00;139363,9568
Fr, 04.01.2019 23:15;143483,0771
Fr, 04.01.2019 23:30;141481,8654
Fr, 04.01.2019 23:45;143644,085
Fr, 04.01.2019 00:00;144443,6253
Sa, 05.01.2019 00:15;141198,6593
Sa, 05.01.2019 00:30;133977,5916
Sa, 05.01.2019 00:45;133333,6072
Sa, 05.01.2019 01:00;131583,6595
Sa, 05.01.2019 01:15;134857,8798
Sa, 05.01.2019 01:30;136547,8274
Sa, 05.01.2019 01:45;132262,0756
Sa, 05.01.2019 02:00;133576,5959
Sa, 05.01.2019 02:15;132077,5235
Sa, 05.01.2019 02:30;128817,4678
Sa, 05.01.2019 02:45;131748,4081
Sa, 05.01.2019 03:00;136292,3197
Sa, 05.01.2019 03:15;138158,772
Sa, 05.01.2019 03:30;135289,8515
Sa, 05.01.2019 03:45;136782,2438
Sa, 05.01.2019 04:00;137958,4681
Sa, 05.01.2019 04:15;137754,9917
Sa, 05.01.2019 04:30;139579,396
Sa, 05.01.2019 04:45;140091,0476
Sa, 05.01.2019 05:00;139807,6838
Sa, 05.01.2019 05:15;140434,1201
Sa, 05.01.2019 05:30;139573,2877
Sa, 05.01.2019 05:45;139391,856
Sa, 05.01.2019 06:00;140471,1436
Sa, 05.01.2019 06:15;141951,0959
Sa, 05.01.2019 06:30;142531,7995
Sa, 05.01.2019 06:45;141578,1757
Sa, 05.01.2019 07:00;143354,9113
Sa, 05.01.2019 07:15;144976,2636
Sa, 05.01.2019 07:30;144648,5712
Sa, 05.01.2019 07:45;146341,7395
Sa, 05.01.2019 08:00;147750,6811
Sa, 05.01.2019 08:15;149573,4873
Sa, 05.01.2019 08:30;147114,7949
Sa, 05.01.2019 08:45;148160,5072
Sa, 05.01.2019 09:00;148624,7708
Sa, 05.01.2019 09:15;148661,7915
Sa, 05.01.2019 09:30;148638,4504
Sa, 05.01.2019 09:45;149750,5646
Sa, 05.01.2019 10:00;151683,4521
Sa, 05.01.2019 10:15;151506,0567
Sa, 05.01.2019 10:30;151204,962
Sa, 05.01.2019 10:45;150716,1263
Sa, 05.01.2019 11:00;155297,5229
Sa, 05.01.2019 11:15;158584,9993
Sa, 05.01.2019 11:30;161862,4176
Sa, 05.01.2019 11:45;160872,0792
Sa, 05.01.2019 12:00;160472,1253
Sa, 05.01.2019 12:15;161656,4514
Sa, 05.01.2019 12:30;161422,6628
Sa, 05.01.2019 12:45;161215,3549
Sa, 05.01.2019 13:00;161780,7596
Sa, 05.01.2019 13:15;161013,3165
Sa, 05.01.2019 13:30;161981,7409
Sa, 05.01.2019 13:45;156114,8642
Sa, 05.01.2019 14:00;151777,3431
Sa, 05.01.2019 14:15;153694,2982
Sa, 05.01.2019 14:30;151696,246
Sa, 05.01.2019 14:45;149764,1243
Sa, 05.01.2019 15:00;147663,73
Sa, 05.01.2019 15:15;141613,6061
Sa, 05.01.2019 15:30;139478,0203
Sa, 05.01.2019 15:45;139857,5596
Sa, 05.01.2019 16:00;139974,7924
Sa, 05.01.2019 16:15;141892,1812
Sa, 05.01.2019 16:30;139872,0353
Sa, 05.01.2019 16:45;140020,2885
Sa, 05.01.2019 17:00;142123,5241
Sa, 05.01.2019 17:15;145539,6364
Sa, 05.01.2019 17:30;146966,244
Sa, 05.01.2019 17:45;149188,5316
Sa, 05.01.2019 18:00;148934,7592
Sa, 05.01.2019 18:15;150905,5914
Sa, 05.01.2019 18:30;152698,391
Sa, 05.01.2019 18:45;148152,0866
Sa, 05.01.2019 19:00;143615,8022
Sa, 05.01.2019 19:15;145716,3498
Sa, 05.01.2019 19:30;144391,4421
Sa, 05.01.2019 19:45;145023,0697
Sa, 05.01.2019 20:00;142652,0772
Sa, 05.01.2019 20:15;140125,6728
Sa, 05.01.2019 20:30;133202,4684
Sa, 05.01.2019 20:45;123735,24
Sa, 05.01.2019 21:00;120149,3563
Sa, 05.01.2019 21:15;116044,7799
Sa, 05.01.2019 21:30;115028,4115
Sa, 05.01.2019 21:45;119015,995
Sa, 05.01.2019 22:00;122204,5586
Sa, 05.01.2019 22:15;122698,3862
Sa, 05.01.2019 22:30;122608,9938
Sa, 05.01.2019 22:45;123148,7534
Sa, 05.01.2019 23:00;123956,7617
Sa, 05.01.2019 23:15;123336,4813
Sa, 05.01.2019 23:30;121831,8928
Sa, 05.01.2019 23:45;121739,5924
Sa, 05.01.2019 00:00;119824,932
So, 06.01.2019 00:15;120843,7436
So, 06.01.2019 00:30;119860,2272
So, 06.01.2019 00:45;122688,1468
So, 06.01.2019 01:00;124370,4304
So, 06.01.2019 01:15;121538,6139
So, 06.01.2019 01:30;120803,4975
So, 06.01.2019 01:45;124301,9851
So, 06.01.2019 02:00;121096,5647
So, 06.01.2019 02:15;116979,2843
So, 06.01.2019 02:30;112951,6741
So, 06.01.2019 02:45;109200,3417
So, 06.01.2019 03:00;105727,7572
So, 06.01.2019 03:15;105671,2328
So, 06.01.2019 03:30;103184,6244
So, 06.01.2019 03:45;103133,588
So, 06.01.2019 04:00;106539,1196
So, 06.01.2019 04:15;107163,4072
So, 06.01.2019 04:30;108524,1788
So, 06.01.2019 04:45;104593,1183
So, 06.01.2019 05:00;107755,7499
So, 06.01.2019 05:15;109119,6795
So, 06.01.2019 05:30;109069,8164
So, 06.01.2019 05:45;107765,624
So, 06.01.2019 06:00;105050,1196
So, 06.01.2019 06:15;105173,0632
So, 06.01.2019 06:30;102764,5907
So, 06.01.2019 06:45;100429,8303
So, 06.01.2019 07:00;99044,63392
So, 06.01.2019 07:15;97033,78551
So, 06.01.2019 07:30;95086,2324
So, 06.01.2019 07:45;92312,91598
So, 06.01.2019 08:00;92141,39157
So, 06.01.2019 08:15;92069,50315
So, 06.01.2019 08:30;91985,03074
So, 06.01.2019 08:45;94265,44565
So, 06.01.2019 09:00;94227,14053
So, 06.01.2019 09:15;96175,77843
So, 06.01.2019 09:30;96713,10622
So, 06.01.2019 09:45;98596,69684
So, 06.01.2019 10:00;99512,12856
So, 06.01.2019 10:15;101972,7746
So, 06.01.2019 10:30;103078,5808
So, 06.01.2019 10:45;103024,0565
So, 06.01.2019 11:00;105025,2078
So, 06.01.2019 11:15;108339,8094
So, 06.01.2019 11:30;109969,1784
So, 06.01.2019 11:45;110593,0242
So, 06.01.2019 12:00;110238,8705
So, 06.01.2019 12:15;110100,7007
So, 06.01.2019 12:30;109101,9449
So, 06.01.2019 12:45;108386,8573
So, 06.01.2019 13:00;106638,0421
So, 06.01.2019 13:15;103655,6705
So, 06.01.2019 13:30;101287,8486
So, 06.01.2019 13:45;100947,2465
So, 06.01.2019 14:00;100001,0654
So, 06.01.2019 14:15;101019,104
So, 06.01.2019 14:30;101493,1966
So, 06.01.2019 14:45;102526,1018
So, 06.01.2019 15:00;100455,581
So, 06.01.2019 15:15;99053,95597
So, 06.01.2019 15:30;99132,46546
So, 06.01.2019 15:45;100193,0324
So, 06.01.2019 16:00;99678,62631
So, 06.01.2019 16:15;102163,0941
So, 06.01.2019 16:30;101107,8726
So, 06.01.2019 16:45;103813,4738
So, 06.01.2019 17:00;107932,2694
So, 06.01.2019 17:15;110367,7283
So, 06.01.2019 17:30;112769,1519
So, 06.01.2019 17:45;113104,7107
So, 06.01.2019 18:00;111502,7463
So, 06.01.2019 18:15;113541,5652
So, 06.01.2019 18:30;116101,0248
So, 06.01.2019 18:45;115322,3379
So, 06.01.2019 19:00;114734,3255
So, 06.01.2019 19:15;115004,4204
So, 06.01.2019 19:30;110941,1719
So, 06.01.2019 19:45;110538,5748
So, 06.01.2019 20:00;109733,6544
So, 06.01.2019 20:15;109124,0533
So, 06.01.2019 20:30;106472,0242
So, 06.01.2019 20:45;106630,2358
So, 06.01.2019 21:00;105721,0267
So, 06.01.2019 21:15;109475,2623
So, 06.01.2019 21:30;109163,0651
So, 06.01.2019 21:45;106158,26
So, 06.01.2019 22:00;107443,9276
So, 06.01.2019 22:15;110062,2665
So, 06.01.2019 22:30;109412,3381
So, 06.01.2019 22:45;106581,517
So, 06.01.2019 23:00;103681,2341
So, 06.01.2019 23:15;104386,1816
So, 06.01.2019 23:30;102500,4485
So, 06.01.2019 23:45;102164,6414
So, 06.01.2019 00:00;101079,799
Mo, 07.01.2019 00:15;100192,6219
Mo, 07.01.2019 00:30;97912,21279
Mo, 07.01.2019 00:45;95226,67568
Mo, 07.01.2019 01:00;94102,17926
Mo, 07.01.2019 01:15;95728,36215
Mo, 07.01.2019 01:30;94224,38504
Mo, 07.01.2019 01:45;92476,97593
Mo, 07.01.2019 02:00;89896,75951
Mo, 07.01.2019 02:15;88354,1904
Mo, 07.01.2019 02:30;88183,44529
Mo, 07.01.2019 02:45;88622,42018
Mo, 07.01.2019 03:00;87880,31796
Mo, 07.01.2019 03:15;88624,20885
Mo, 07.01.2019 03:30;87268,56773
Mo, 07.01.2019 03:45;87927,10662
Mo, 07.01.2019 04:00;86685,91351
Mo, 07.01.2019 04:15;86854,1491
Mo, 07.01.2019 04:30;90545,28799
Mo, 07.01.2019 04:45;92416,61488
Mo, 07.01.2019 05:00;94240,18576
Mo, 07.01.2019 05:15;94827,16065
Mo, 07.01.2019 05:30;96156,62754
Mo, 07.01.2019 05:45;104510,7824
Mo, 07.01.2019 06:00;109558,3853
Mo, 07.01.2019 06:15;115095,5969
Mo, 07.01.2019 06:30;119402,7518
Mo, 07.01.2019 06:45;123202,5849
Mo, 07.01.2019 07:00;124889,4318
Mo, 07.01.2019 07:15;130863,1227
Mo, 07.01.2019 07:30;136279,9135
Mo, 07.01.2019 07:45;143665,9524
Mo, 07.01.2019 08:00;144004,2273
Mo, 07.01.2019 08:15;145842,3222
Mo, 07.01.2019 08:30;145697,2931
Mo, 07.01.2019 08:45;146865,1834
Mo, 07.01.2019 09:00;147261,4872
Mo, 07.01.2019 09:15;145673,767
Mo, 07.01.2019 09:30;142054,7593
Mo, 07.01.2019 09:45;137253,9839
Mo, 07.01.2019 10:00;140517,2537
Mo, 07.01.2019 10:15;147328,2308
Mo, 07.01.2019 10:30;151993,6458
Mo, 07.01.2019 10:45;149109,9822
Mo, 07.01.2019 11:00;145027,6604
Mo, 07.01.2019 11:15;150039,0267
Mo, 07.01.2019 11:30;151498,9574
Mo, 07.01.2019 11:45;156483,9698
Mo, 07.01.2019 12:00;148392,5716
Mo, 07.01.2019 12:15;149793,239
Mo, 07.01.2019 12:30;148770,9409
Mo, 07.01.2019 12:45;152494,856
Mo, 07.01.2019 13:00;151082,779
Mo, 07.01.2019 13:15;147503,2267
Mo, 07.01.2019 13:30;148819,1011
Mo, 07.01.2019 13:45;143858,6863
Mo, 07.01.2019 14:00;146532,349
Mo, 07.01.2019 14:15;145719,1933
Mo, 07.01.2019 14:30;146551,7959
Mo, 07.01.2019 14:45;147498,3419
Mo, 07.01.2019 15:00;146403,2518
Mo, 07.01.2019 15:15;143990,3411
Mo, 07.01.2019 15:30;140669,4531
Mo, 07.01.2019 15:45;141267,3175
Mo, 07.01.2019 16:00;142103,3526
Mo, 07.01.2019 16:15;144155,6779
Mo, 07.01.2019 16:30;143219,5756
Mo, 07.01.2019 16:45;146067,1082
Mo, 07.01.2019 17:00;150114,8104
Mo, 07.01.2019 17:15;151430,6653
Mo, 07.01.2019 17:30;154035,6722
Mo, 07.01.2019 17:45;152381,2471
Mo, 07.01.2019 18:00;148474,5612
Mo, 07.01.2019 18:15;147916,6721
Mo, 07.01.2019 18:30;142713,931
Mo, 07.01.2019 18:45;142759,7954
Mo, 07.01.2019 19:00;144856,0303
Mo, 07.01.2019 19:15;146307,8005
Mo, 07.01.2019 19:30;145110,3514
Mo, 07.01.2019 19:45;144222,4583
Mo, 07.01.2019 20:00;142985,6925
Mo, 07.01.2019 20:15;140031,9313
Mo, 07.01.2019 20:30;138227,3735
Mo, 07.01.2019 20:45;137881,4284
Mo, 07.01.2019 21:00;134902,3873
Mo, 07.01.2019 21:15;136744,4855
Mo, 07.01.2019 21:30;139442,4346
Mo, 07.01.2019 21:45;139888,3648
Mo, 07.01.2019 22:00;143876,9837
Mo, 07.01.2019 22:15;149190,9739
Mo, 07.01.2019 22:30;151523,8327
Mo, 07.01.2019 22:45;149789,2749
Mo, 07.01.2019 23:00;152427,3058
Mo, 07.01.2019 23:15;157195,976
Mo, 07.01.2019 23:30;152007,1989
Mo, 07.01.2019 23:45;151095,8451
Mo, 07.01.2019 00:00;149812,892
Di, 08.01.2019 00:15;136206,9662
Di, 08.01.2019 00:30;118889,7793
Di, 08.01.2019 00:45;117611,3534
Di, 08.01.2019 01:00;111044,6276
Di, 08.01.2019 01:15;119895,0945
Di, 08.01.2019 01:30;138559,5087
Di, 08.01.2019 01:45;124047,6036
Di, 08.01.2019 02:00;128011,5818
Di, 08.01.2019 02:15;142010,688
Di, 08.01.2019 02:30;141190,3189
Di, 08.01.2019 02:45;146523,0873
Di, 08.01.2019 03:00;145209,6414
Di, 08.01.2019 03:15;148434,3003
Di, 08.01.2019 03:30;149978,0705
Di, 08.01.2019 03:45;153075,1447
Di, 08.01.2019 04:00;157445,4836
Di, 08.01.2019 04:15;159001,0698
Di, 08.01.2019 04:30;158756,572
Di, 08.01.2019 04:45;155007,8902
Di, 08.01.2019 05:00;148358,1953
Di, 08.01.2019 05:15;149051,4815
Di, 08.01.2019 05:30;155017,0796
Di, 08.01.2019 05:45;157057,7818
Di, 08.01.2019 06:00;158842,9247
Di, 08.01.2019 06:15;154576,6269
Di, 08.01.2019 06:30;161414,1811
Di, 08.01.2019 06:45;167336,9633
Di, 08.01.2019 07:00;170593,9875
Di, 08.01.2019 07:15;172106,9684
Di, 08.01.2019 07:30;168505,7746
Di, 08.01.2019 07:45;168524,935
Di, 08.01.2019 08:00;168487,7291
Di, 08.01.2019 08:15;168093,3353
Di, 08.01.2019 08:30;175331,1615
Di, 08.01.2019 08:45;170595,7492