Verlustlastfluss_2017;
So., 01.01.2017 00:15;4486,513
So., 01.01.2017 00:30;4379,58
So., 01.01.2017 00:45;4264,017
So., 01.01.2017 01:00;4132,11
So., 01.01.2017 01:15;4054,017
So., 01.01.2017 01:30;3890,952
So., 01.01.2017 01:45;3691,569
So., 01.01.2017 02:00;3467,998
So., 01.01.2017 02:15;3395,524
So., 01.01.2017 02:30;3204,758
So., 01.01.2017 02:45;3021,885
So., 01.01.2017 03:00;2854,175
So., 01.01.2017 03:15;2723,076
So., 01.01.2017 03:30;2580,506
So., 01.01.2017 03:45;2479,006
So., 01.01.2017 04:00;2391,295
So., 01.01.2017 04:15;2334,105
So., 01.01.2017 04:30;2255,325
So., 01.01.2017 04:45;2192,439
So., 01.01.2017 05:00;2159,197
So., 01.01.2017 05:15;2205,98
So., 01.01.2017 05:30;2142,203
So., 01.01.2017 05:45;2097,096
So., 01.01.2017 06:00;2054,289
So., 01.01.2017 06:15;1889,58
So., 01.01.2017 06:30;1900,661
So., 01.01.2017 06:45;1888,885
So., 01.01.2017 07:00;1930,337
So., 01.01.2017 07:15;1989,108
So., 01.01.2017 07:30;1992,921
So., 01.01.2017 07:45;2044,41
So., 01.01.2017 08:00;2168,786
So., 01.01.2017 08:15;2292,199
So., 01.01.2017 08:30;2362,751
So., 01.01.2017 08:45;2557,702
So., 01.01.2017 09:00;2668,159
So., 01.01.2017 09:15;2846,704
So., 01.01.2017 09:30;2998,454
So., 01.01.2017 09:45;3133,259
So., 01.01.2017 10:00;3202,138
So., 01.01.2017 10:15;3229,474
So., 01.01.2017 10:30;3241,279
So., 01.01.2017 10:45;3273,495
So., 01.01.2017 11:00;3393,703
So., 01.01.2017 11:15;3185,207
So., 01.01.2017 11:30;3232,694
So., 01.01.2017 11:45;3437,567
So., 01.01.2017 12:00;3816,984
So., 01.01.2017 12:15;3855,064
So., 01.01.2017 12:30;3757,689
So., 01.01.2017 12:45;3635,157
So., 01.01.2017 13:00;3492,933
So., 01.01.2017 13:15;2935,6
So., 01.01.2017 13:30;2874,694
So., 01.01.2017 13:45;2745,306
So., 01.01.2017 14:00;2745,839
So., 01.01.2017 14:15;2645,977
So., 01.01.2017 14:30;2593,659
So., 01.01.2017 14:45;2663,958
So., 01.01.2017 15:00;2828,446
So., 01.01.2017 15:15;2980,506
So., 01.01.2017 15:30;3153,84
So., 01.01.2017 15:45;3308,025
So., 01.01.2017 16:00;3434,089
So., 01.01.2017 16:15;3614,468
So., 01.01.2017 16:30;3792,47
So., 01.01.2017 16:45;4104,091
So., 01.01.2017 17:00;4652,915
So., 01.01.2017 17:15;5176,948
So., 01.01.2017 17:30;5557,874
So., 01.01.2017 17:45;5767,137
So., 01.01.2017 18:00;5772,147
So., 01.01.2017 18:15;5854,573
So., 01.01.2017 18:30;5931,822
So., 01.01.2017 18:45;5996,798
So., 01.01.2017 19:00;5923,895
So., 01.01.2017 19:15;5775,469
So., 01.01.2017 19:30;5565,516
So., 01.01.2017 19:45;5354,06
So., 01.01.2017 20:00;5106,648
So., 01.01.2017 20:15;5025,831
So., 01.01.2017 20:30;4742,674
So., 01.01.2017 20:45;4522,611
So., 01.01.2017 21:00;4246,915
So., 01.01.2017 21:15;4808,869
So., 01.01.2017 21:30;4630,59
So., 01.01.2017 21:45;4376,79
So., 01.01.2017 22:00;4257,591
So., 01.01.2017 22:15;4279,32
So., 01.01.2017 22:30;4066,092
So., 01.01.2017 22:45;3723,36
So., 01.01.2017 23:00;3521,777
So., 01.01.2017 23:15;3517,059
So., 01.01.2017 23:30;3430,02
So., 01.01.2017 23:45;3397,27
So., 01.01.2017 00:00;3302,762
Mo., 02.01.2017 00:15;3228,282
Mo., 02.01.2017 00:30;3061,564
Mo., 02.01.2017 00:45;2843,586
Mo., 02.01.2017 01:00;2707,422
Mo., 02.01.2017 01:15;2665,927
Mo., 02.01.2017 01:30;2501,794
Mo., 02.01.2017 01:45;2347,32
Mo., 02.01.2017 02:00;2179,622
Mo., 02.01.2017 02:15;2183,08
Mo., 02.01.2017 02:30;2109,034
Mo., 02.01.2017 02:45;1979,337
Mo., 02.01.2017 03:00;1900,457
Mo., 02.01.2017 03:15;1892,046
Mo., 02.01.2017 03:30;1866,626
Mo., 02.01.2017 03:45;1831,629
Mo., 02.01.2017 04:00;1841,393
Mo., 02.01.2017 04:15;1836,258
Mo., 02.01.2017 04:30;1818,099
Mo., 02.01.2017 04:45;1932,392
Mo., 02.01.2017 05:00;1983,516
Mo., 02.01.2017 05:15;2078,669
Mo., 02.01.2017 05:30;2196,314
Mo., 02.01.2017 05:45;2312,738
Mo., 02.01.2017 06:00;2445,671
Mo., 02.01.2017 06:15;2595,535
Mo., 02.01.2017 06:30;2738,662
Mo., 02.01.2017 06:45;2944,611
Mo., 02.01.2017 07:00;3228,391
Mo., 02.01.2017 07:15;3538,23
Mo., 02.01.2017 07:30;3870,838
Mo., 02.01.2017 07:45;4154,237
Mo., 02.01.2017 08:00;4361,239
Mo., 02.01.2017 08:15;4632,826
Mo., 02.01.2017 08:30;4609,507
Mo., 02.01.2017 08:45;4891,701
Mo., 02.01.2017 09:00;5078,321
Mo., 02.01.2017 09:15;5296,625
Mo., 02.01.2017 09:30;5586,235
Mo., 02.01.2017 09:45;5661,56
Mo., 02.01.2017 10:00;5645,235
Mo., 02.01.2017 10:15;6075,967
Mo., 02.01.2017 10:30;6177,815
Mo., 02.01.2017 10:45;5891,937
Mo., 02.01.2017 11:00;5445,963
Mo., 02.01.2017 11:15;4664,859
Mo., 02.01.2017 11:30;4457,232
Mo., 02.01.2017 11:45;4303,84
Mo., 02.01.2017 12:00;4216,23
Mo., 02.01.2017 12:15;4682,286
Mo., 02.01.2017 12:30;5263,002
Mo., 02.01.2017 12:45;5435,761
Mo., 02.01.2017 13:00;5365,661
Mo., 02.01.2017 13:15;5476,92
Mo., 02.01.2017 13:30;5389,689
Mo., 02.01.2017 13:45;5335,443
Mo., 02.01.2017 14:00;5146,357
Mo., 02.01.2017 14:15;5346,67
Mo., 02.01.2017 14:30;5376,933
Mo., 02.01.2017 14:45;5395,937
Mo., 02.01.2017 15:00;5490,844
Mo., 02.01.2017 15:15;5499,636
Mo., 02.01.2017 15:30;5545,723
Mo., 02.01.2017 15:45;5498,729
Mo., 02.01.2017 16:00;5536,005
Mo., 02.01.2017 16:15;5602,361
Mo., 02.01.2017 16:30;5701,96
Mo., 02.01.2017 16:45;5972,491
Mo., 02.01.2017 17:00;6537,929
Mo., 02.01.2017 17:15;6993,573
Mo., 02.01.2017 17:30;7272,781
Mo., 02.01.2017 17:45;7380,059
Mo., 02.01.2017 18:00;7432,485
Mo., 02.01.2017 18:15;7320,617
Mo., 02.01.2017 18:30;7153,937
Mo., 02.01.2017 18:45;7039,583
Mo., 02.01.2017 19:00;6971,197
Mo., 02.01.2017 19:15;6717,087
Mo., 02.01.2017 19:30;6351,35
Mo., 02.01.2017 19:45;6329,117
Mo., 02.01.2017 20:00;6193,064
Mo., 02.01.2017 20:15;5811,57
Mo., 02.01.2017 20:30;5536,855
Mo., 02.01.2017 20:45;5358,319
Mo., 02.01.2017 21:00;4962,817
Mo., 02.01.2017 21:15;5400,538
Mo., 02.01.2017 21:30;5143,056
Mo., 02.01.2017 21:45;4827,756
Mo., 02.01.2017 22:00;4621,615
Mo., 02.01.2017 22:15;4771,423
Mo., 02.01.2017 22:30;4441,88
Mo., 02.01.2017 22:45;4129,392
Mo., 02.01.2017 23:00;3996,212
Mo., 02.01.2017 23:15;3876,803
Mo., 02.01.2017 23:30;3662,609
Mo., 02.01.2017 23:45;3566,703
Mo., 02.01.2017 00:00;3492,167
Di., 03.01.2017 00:15;3349,769
Di., 03.01.2017 00:30;3101,499
Di., 03.01.2017 00:45;2963,232
Di., 03.01.2017 01:00;2807,224
Di., 03.01.2017 01:15;2672,136
Di., 03.01.2017 01:30;2536,052
Di., 03.01.2017 01:45;2449,687
Di., 03.01.2017 02:00;2451,108
Di., 03.01.2017 02:15;2515,501
Di., 03.01.2017 02:30;2410,866
Di., 03.01.2017 02:45;2435,938
Di., 03.01.2017 03:00;2303,741
Di., 03.01.2017 03:15;2302,666
Di., 03.01.2017 03:30;2242,443
Di., 03.01.2017 03:45;2226,004
Di., 03.01.2017 04:00;2155,796
Di., 03.01.2017 04:15;2024,453
Di., 03.01.2017 04:30;2021,286
Di., 03.01.2017 04:45;2125,344
Di., 03.01.2017 05:00;2184,635
Di., 03.01.2017 05:15;2270,017
Di., 03.01.2017 05:30;2322,249
Di., 03.01.2017 05:45;2396,875
Di., 03.01.2017 06:00;2520,229
Di., 03.01.2017 06:15;2632,732
Di., 03.01.2017 06:30;2767,413
Di., 03.01.2017 06:45;3032,8
Di., 03.01.2017 07:00;3342,494
Di., 03.01.2017 07:15;3649,039
Di., 03.01.2017 07:30;3922,829
Di., 03.01.2017 07:45;4179,513
Di., 03.01.2017 08:00;4441,233
Di., 03.01.2017 08:15;4770,478
Di., 03.01.2017 08:30;4884,015
Di., 03.01.2017 08:45;4897,725
Di., 03.01.2017 09:00;5010,162
Di., 03.01.2017 09:15;5090,939
Di., 03.01.2017 09:30;5143,511
Di., 03.01.2017 09:45;5058,262
Di., 03.01.2017 10:00;5108,491
Di., 03.01.2017 10:15;5402,195
Di., 03.01.2017 10:30;5632,579
Di., 03.01.2017 10:45;5505,831
Di., 03.01.2017 11:00;5518,567
Di., 03.01.2017 11:15;5810,442
Di., 03.01.2017 11:30;5894,456
Di., 03.01.2017 11:45;6006,532
Di., 03.01.2017 12:00;6054,463
Di., 03.01.2017 12:15;6118,931
Di., 03.01.2017 12:30;5858,283
Di., 03.01.2017 12:45;6007,546
Di., 03.01.2017 13:00;5876,597
Di., 03.01.2017 13:15;5629,724
Di., 03.01.2017 13:30;5350,169
Di., 03.01.2017 13:45;5321,859
Di., 03.01.2017 14:00;5160,232
Di., 03.01.2017 14:15;5005,818
Di., 03.01.2017 14:30;4987,995
Di., 03.01.2017 14:45;4979,371
Di., 03.01.2017 15:00;4973,373
Di., 03.01.2017 15:15;5007,442
Di., 03.01.2017 15:30;5317,172
Di., 03.01.2017 15:45;5405,101
Di., 03.01.2017 16:00;5660,813
Di., 03.01.2017 16:15;5872,127
Di., 03.01.2017 16:30;5868,061
Di., 03.01.2017 16:45;6138,577
Di., 03.01.2017 17:00;6390,518
Di., 03.01.2017 17:15;6556,138
Di., 03.01.2017 17:30;6713,036
Di., 03.01.2017 17:45;6966,009
Di., 03.01.2017 18:00;7138,539
Di., 03.01.2017 18:15;7126,331
Di., 03.01.2017 18:30;7012,848
Di., 03.01.2017 18:45;6861,503
Di., 03.01.2017 19:00;6809,761
Di., 03.01.2017 19:15;6665,604
Di., 03.01.2017 19:30;6412,245
Di., 03.01.2017 19:45;6670,355
Di., 03.01.2017 20:00;6290,788
Di., 03.01.2017 20:15;6150,476
Di., 03.01.2017 20:30;5748,596
Di., 03.01.2017 20:45;5593,852
Di., 03.01.2017 21:00;5372,935
Di., 03.01.2017 21:15;5529,508
Di., 03.01.2017 21:30;5428,648
Di., 03.01.2017 21:45;5115,502
Di., 03.01.2017 22:00;4865,162
Di., 03.01.2017 22:15;4938,606
Di., 03.01.2017 22:30;4734,798
Di., 03.01.2017 22:45;4418,912
Di., 03.01.2017 23:00;4236,054
Di., 03.01.2017 23:15;4391,07
Di., 03.01.2017 23:30;4270,992
Di., 03.01.2017 23:45;4250,965
Di., 03.01.2017 00:00;4183,66
Mi., 04.01.2017 00:15;4068,994
Mi., 04.01.2017 00:30;3982,828
Mi., 04.01.2017 00:45;3826,096
Mi., 04.01.2017 01:00;3650,686
Mi., 04.01.2017 01:15;3594,052
Mi., 04.01.2017 01:30;3524,119
Mi., 04.01.2017 01:45;3477,945
Mi., 04.01.2017 02:00;3265,675
Mi., 04.01.2017 02:15;3274,168
Mi., 04.01.2017 02:30;3197,698
Mi., 04.01.2017 02:45;3208,675
Mi., 04.01.2017 03:00;3108,672
Mi., 04.01.2017 03:15;3208,723
Mi., 04.01.2017 03:30;3256,878
Mi., 04.01.2017 03:45;3162,503
Mi., 04.01.2017 04:00;3124,751
Mi., 04.01.2017 04:15;3018,43
Mi., 04.01.2017 04:30;3037,837
Mi., 04.01.2017 04:45;3094,383
Mi., 04.01.2017 05:00;3128,525
Mi., 04.01.2017 05:15;3261,295
Mi., 04.01.2017 05:30;3347,853
Mi., 04.01.2017 05:45;3490,442
Mi., 04.01.2017 06:00;3468,079
Mi., 04.01.2017 06:15;3597,363
Mi., 04.01.2017 06:30;3620,573
Mi., 04.01.2017 06:45;3673,824
Mi., 04.01.2017 07:00;3876,92
Mi., 04.01.2017 07:15;3991,34
Mi., 04.01.2017 07:30;4296,128
Mi., 04.01.2017 07:45;4530,03
Mi., 04.01.2017 08:00;5020,797
Mi., 04.01.2017 08:15;5350,554
Mi., 04.01.2017 08:30;5354,677
Mi., 04.01.2017 08:45;5461,692
Mi., 04.01.2017 09:00;5570,635
Mi., 04.01.2017 09:15;5504,967
Mi., 04.01.2017 09:30;5387,374
Mi., 04.01.2017 09:45;5289,768
Mi., 04.01.2017 10:00;5192,353
Mi., 04.01.2017 10:15;5555,714
Mi., 04.01.2017 10:30;5290,627
Mi., 04.01.2017 10:45;5305,34
Mi., 04.01.2017 11:00;5637,469
Mi., 04.01.2017 11:15;5910,415
Mi., 04.01.2017 11:30;6724,609
Mi., 04.01.2017 11:45;6471,043
Mi., 04.01.2017 12:00;6937,2
Mi., 04.01.2017 12:15;6667,908
Mi., 04.01.2017 12:30;5869,662
Mi., 04.01.2017 12:45;5269,731
Mi., 04.01.2017 13:00;5523,811
Mi., 04.01.2017 13:15;5691,622
Mi., 04.01.2017 13:30;5475,557
Mi., 04.01.2017 13:45;5454,788
Mi., 04.01.2017 14:00;5377,947
Mi., 04.01.2017 14:15;5250,919
Mi., 04.01.2017 14:30;5070,264
Mi., 04.01.2017 14:45;4993,175
Mi., 04.01.2017 15:00;5365,978
Mi., 04.01.2017 15:15;5356,679
Mi., 04.01.2017 15:30;5234,197
Mi., 04.01.2017 15:45;5329,999
Mi., 04.01.2017 16:00;5335,978
Mi., 04.01.2017 16:15;5523,623
Mi., 04.01.2017 16:30;5663,488
Mi., 04.01.2017 16:45;6059,249
Mi., 04.01.2017 17:00;6390,434
Mi., 04.01.2017 17:15;6589,698
Mi., 04.01.2017 17:30;6913,654
Mi., 04.01.2017 17:45;6876,53
Mi., 04.01.2017 18:00;6979,963
Mi., 04.01.2017 18:15;6852,316
Mi., 04.01.2017 18:30;6826,33
Mi., 04.01.2017 18:45;6768,011
Mi., 04.01.2017 19:00;6563,36
Mi., 04.01.2017 19:15;6396,929
Mi., 04.01.2017 19:30;6174,269
Mi., 04.01.2017 19:45;6209,854
Mi., 04.01.2017 20:00;5967,479
Mi., 04.01.2017 20:15;5786,883
Mi., 04.01.2017 20:30;5446,182
Mi., 04.01.2017 20:45;5074,499
Mi., 04.01.2017 21:00;4805,809
Mi., 04.01.2017 21:15;5305,831
Mi., 04.01.2017 21:30;5305,758
Mi., 04.01.2017 21:45;5124,444
Mi., 04.01.2017 22:00;5033,072
Mi., 04.01.2017 22:15;5278,592
Mi., 04.01.2017 22:30;4835,046
Mi., 04.01.2017 22:45;4442,421
Mi., 04.01.2017 23:00;4125,732
Mi., 04.01.2017 23:15;3986,187
Mi., 04.01.2017 23:30;3852,15
Mi., 04.01.2017 23:45;3907,761
Mi., 04.01.2017 00:00;3885,981
Do., 05.01.2017 00:15;3712,212
Do., 05.01.2017 00:30;3516,765
Do., 05.01.2017 00:45;3329,492
Do., 05.01.2017 01:00;3186,57
Do., 05.01.2017 01:15;3101,581
Do., 05.01.2017 01:30;2939,525
Do., 05.01.2017 01:45;2788,929
Do., 05.01.2017 02:00;2674,635
Do., 05.01.2017 02:15;2755,024
Do., 05.01.2017 02:30;2517,38
Do., 05.01.2017 02:45;2363,77
Do., 05.01.2017 03:00;2329,946
Do., 05.01.2017 03:15;2560,61
Do., 05.01.2017 03:30;2690,953
Do., 05.01.2017 03:45;2618,571
Do., 05.01.2017 04:00;2623,655
Do., 05.01.2017 04:15;2695,061
Do., 05.01.2017 04:30;2574,459
Do., 05.01.2017 04:45;2597,657
Do., 05.01.2017 05:00;2451,992
Do., 05.01.2017 05:15;2528,384
Do., 05.01.2017 05:30;2613,324
Do., 05.01.2017 05:45;2781,659
Do., 05.01.2017 06:00;3001,095
Do., 05.01.2017 06:15;3080,156
Do., 05.01.2017 06:30;3319,677
Do., 05.01.2017 06:45;3605,106
Do., 05.01.2017 07:00;3811,927
Do., 05.01.2017 07:15;4174,492
Do., 05.01.2017 07:30;4480,996
Do., 05.01.2017 07:45;4809,735
Do., 05.01.2017 08:00;5040,647
Do., 05.01.2017 08:15;5337,561
Do., 05.01.2017 08:30;5447,558
Do., 05.01.2017 08:45;5937,659
Do., 05.01.2017 09:00;6176,444
Do., 05.01.2017 09:15;6003,799
Do., 05.01.2017 09:30;5834,659
Do., 05.01.2017 09:45;5760,831
Do., 05.01.2017 10:00;5451,634
Do., 05.01.2017 10:15;5579,91
Do., 05.01.2017 10:30;5700,189
Do., 05.01.2017 10:45;5643,186
Do., 05.01.2017 11:00;6117,163
Do., 05.01.2017 11:15;6162,913
Do., 05.01.2017 11:30;6519,501
Do., 05.01.2017 11:45;6214,652
Do., 05.01.2017 12:00;6146,036
Do., 05.01.2017 12:15;6109,561
Do., 05.01.2017 12:30;5590,677
Do., 05.01.2017 12:45;5572,421
Do., 05.01.2017 13:00;5203,605
Do., 05.01.2017 13:15;5113,747
Do., 05.01.2017 13:30;4410,957
Do., 05.01.2017 13:45;4122,518
Do., 05.01.2017 14:00;4091,09
Do., 05.01.2017 14:15;4347,529
Do., 05.01.2017 14:30;4212,856
Do., 05.01.2017 14:45;4355,217
Do., 05.01.2017 15:00;5246,991
Do., 05.01.2017 15:15;4986,171
Do., 05.01.2017 15:30;5268,804
Do., 05.01.2017 15:45;5335,905
Do., 05.01.2017 16:00;5615,807
Do., 05.01.2017 16:15;5881,742
Do., 05.01.2017 16:30;5978,578
Do., 05.01.2017 16:45;6256,73
Do., 05.01.2017 17:00;6808,609
Do., 05.01.2017 17:15;7403,128
Do., 05.01.2017 17:30;7927,162
Do., 05.01.2017 17:45;8078,903
Do., 05.01.2017 18:00;8061,26
Do., 05.01.2017 18:15;7868,852
Do., 05.01.2017 18:30;7946,889
Do., 05.01.2017 18:45;7947,705
Do., 05.01.2017 19:00;7677,31
Do., 05.01.2017 19:15;7534,387
Do., 05.01.2017 19:30;7255,733
Do., 05.01.2017 19:45;7313,93
Do., 05.01.2017 20:00;7188,365
Do., 05.01.2017 20:15;6915,723
Do., 05.01.2017 20:30;6585,593
Do., 05.01.2017 20:45;6342,186
Do., 05.01.2017 21:00;5954,05
Do., 05.01.2017 21:15;6485,333
Do., 05.01.2017 21:30;6284,667
Do., 05.01.2017 21:45;6042,963
Do., 05.01.2017 22:00;5784,495
Do., 05.01.2017 22:15;5820,057
Do., 05.01.2017 22:30;5625,689
Do., 05.01.2017 22:45;5142,295
Do., 05.01.2017 23:00;4909,91
Do., 05.01.2017 23:15;4965,678
Do., 05.01.2017 23:30;4712,843
Do., 05.01.2017 23:45;4735,6
Do., 05.01.2017 00:00;4685,879
Fr., 06.01.2017 00:15;4447,325
Fr., 06.01.2017 00:30;4240,001
Fr., 06.01.2017 00:45;4205,64
Fr., 06.01.2017 01:00;3944,469
Fr., 06.01.2017 01:15;3966,384
Fr., 06.01.2017 01:30;3836,357
Fr., 06.01.2017 01:45;3645,909
Fr., 06.01.2017 02:00;3462,14
Fr., 06.01.2017 02:15;3531,42
Fr., 06.01.2017 02:30;3452,931
Fr., 06.01.2017 02:45;3344,621
Fr., 06.01.2017 03:00;3151,737
Fr., 06.01.2017 03:15;3033,083
Fr., 06.01.2017 03:30;2936,048
Fr., 06.01.2017 03:45;2936,235
Fr., 06.01.2017 04:00;2938,492
Fr., 06.01.2017 04:15;2991,899
Fr., 06.01.2017 04:30;2989,352
Fr., 06.01.2017 04:45;2995,688
Fr., 06.01.2017 05:00;3058,012
Fr., 06.01.2017 05:15;3261,305
Fr., 06.01.2017 05:30;3283,218
Fr., 06.01.2017 05:45;3541,844
Fr., 06.01.2017 06:00;3601,899
Fr., 06.01.2017 06:15;3754,861
Fr., 06.01.2017 06:30;3990,816
Fr., 06.01.2017 06:45;4270,472
Fr., 06.01.2017 07:00;4549,652
Fr., 06.01.2017 07:15;4893,931
Fr., 06.01.2017 07:30;5160,63
Fr., 06.01.2017 07:45;5500,777
Fr., 06.01.2017 08:00;5824,386
Fr., 06.01.2017 08:15;6191,26
Fr., 06.01.2017 08:30;6442,205
Fr., 06.01.2017 08:45;6850,537
Fr., 06.01.2017 09:00;7017,483
Fr., 06.01.2017 09:15;6722,665
Fr., 06.01.2017 09:30;6557,651
Fr., 06.01.2017 09:45;6287,922
Fr., 06.01.2017 10:00;6078,507
Fr., 06.01.2017 10:15;5926,645
Fr., 06.01.2017 10:30;5732,222
Fr., 06.01.2017 10:45;5410,117
Fr., 06.01.2017 11:00;5282,7
Fr., 06.01.2017 11:15;5403,249
Fr., 06.01.2017 11:30;5379,794
Fr., 06.01.2017 11:45;5230,424
Fr., 06.01.2017 12:00;5420,166
Fr., 06.01.2017 12:15;5388,24
Fr., 06.01.2017 12:30;5407,689
Fr., 06.01.2017 12:45;4995,551
Fr., 06.01.2017 13:00;4927,36
Fr., 06.01.2017 13:15;4708,831
Fr., 06.01.2017 13:30;4513,833
Fr., 06.01.2017 13:45;4498,09
Fr., 06.01.2017 14:00;4502,411
Fr., 06.01.2017 14:15;4182,425
Fr., 06.01.2017 14:30;3973,066
Fr., 06.01.2017 14:45;4252,229
Fr., 06.01.2017 15:00;4457,35
Fr., 06.01.2017 15:15;4828,257
Fr., 06.01.2017 15:30;5227,362
Fr., 06.01.2017 15:45;5539,091
Fr., 06.01.2017 16:00;5854,541
Fr., 06.01.2017 16:15;6104,471
Fr., 06.01.2017 16:30;6238,501
Fr., 06.01.2017 16:45;6497,42
Fr., 06.01.2017 17:00;6951,144
Fr., 06.01.2017 17:15;7745,407
Fr., 06.01.2017 17:30;8128,546
Fr., 06.01.2017 17:45;8153,647
Fr., 06.01.2017 18:00;8378,103
Fr., 06.01.2017 18:15;8104,772
Fr., 06.01.2017 18:30;7899,72
Fr., 06.01.2017 18:45;7927,162
Fr., 06.01.2017 19:00;7902,816
Fr., 06.01.2017 19:15;7553,615
Fr., 06.01.2017 19:30;7267,628
Fr., 06.01.2017 19:45;7328,342
Fr., 06.01.2017 20:00;7115,293
Fr., 06.01.2017 20:15;6744,475
Fr., 06.01.2017 20:30;6517,402
Fr., 06.01.2017 20:45;6393,087
Fr., 06.01.2017 21:00;5952,162
Fr., 06.01.2017 21:15;6558,721
Fr., 06.01.2017 21:30;6294,953
Fr., 06.01.2017 21:45;5980,022
Fr., 06.01.2017 22:00;5710,289
Fr., 06.01.2017 22:15;5855,955
Fr., 06.01.2017 22:30;5776,411
Fr., 06.01.2017 22:45;5483,455
Fr., 06.01.2017 23:00;5326,926
Fr., 06.01.2017 23:15;5366,043
Fr., 06.01.2017 23:30;5076,177
Fr., 06.01.2017 23:45;4986,466
Fr., 06.01.2017 00:00;4863,257
Sa., 07.01.2017 00:15;4788,032
Sa., 07.01.2017 00:30;4631,295
Sa., 07.01.2017 00:45;4474,081
Sa., 07.01.2017 01:00;4271,186
Sa., 07.01.2017 01:15;4091,168
Sa., 07.01.2017 01:30;3947,47
Sa., 07.01.2017 01:45;3819,644
Sa., 07.01.2017 02:00;3649,305
Sa., 07.01.2017 02:15;3602,276
Sa., 07.01.2017 02:30;3430,527
Sa., 07.01.2017 02:45;3280,278
Sa., 07.01.2017 03:00;3183,144
Sa., 07.01.2017 03:15;3082,997
Sa., 07.01.2017 03:30;3003,715
Sa., 07.01.2017 03:45;2912,953
Sa., 07.01.2017 04:00;2827,958
Sa., 07.01.2017 04:15;2793,033
Sa., 07.01.2017 04:30;2672,238
Sa., 07.01.2017 04:45;2634,476
Sa., 07.01.2017 05:00;2598,032
Sa., 07.01.2017 05:15;2690,126
Sa., 07.01.2017 05:30;2651,04
Sa., 07.01.2017 05:45;2709,725
Sa., 07.01.2017 06:00;2851,059
Sa., 07.01.2017 06:15;2679,218
Sa., 07.01.2017 06:30;2734,825
Sa., 07.01.2017 06:45;2876,299
Sa., 07.01.2017 07:00;3007,109
Sa., 07.01.2017 07:15;3236,544
Sa., 07.01.2017 07:30;3435,643
Sa., 07.01.2017 07:45;3624,165
Sa., 07.01.2017 08:00;3943,476
Sa., 07.01.2017 08:15;4190,29
Sa., 07.01.2017 08:30;4335,103
Sa., 07.01.2017 08:45;4677,698
Sa., 07.01.2017 09:00;4894,924
Sa., 07.01.2017 09:15;5123,326
Sa., 07.01.2017 09:30;5280,773
Sa., 07.01.2017 09:45;5359,239
Sa., 07.01.2017 10:00;5474,806
Sa., 07.01.2017 10:15;5556,463
Sa., 07.01.2017 10:30;5760,727
Sa., 07.01.2017 10:45;5814,983
Sa., 07.01.2017 11:00;5725,595
Sa., 07.01.2017 11:15;5955,101
Sa., 07.01.2017 11:30;6151,891
Sa., 07.01.2017 11:45;6037,275
Sa., 07.01.2017 12:00;6127,275
Sa., 07.01.2017 12:15;6207,848
Sa., 07.01.2017 12:30;6364,415
Sa., 07.01.2017 12:45;6286,615
Sa., 07.01.2017 13:00;6021,361
Sa., 07.01.2017 13:15;5846,42
Sa., 07.01.2017 13:30;5540,406
Sa., 07.01.2017 13:45;5550,182
Sa., 07.01.2017 14:00;5436,492
Sa., 07.01.2017 14:15;5378,384
Sa., 07.01.2017 14:30;5298,279
Sa., 07.01.2017 14:45;5433,037
Sa., 07.01.2017 15:00;5327,287
Sa., 07.01.2017 15:15;5375,79
Sa., 07.01.2017 15:30;5369,569
Sa., 07.01.2017 15:45;5375,495
Sa., 07.01.2017 16:00;5399,511
Sa., 07.01.2017 16:15;5575,443
Sa., 07.01.2017 16:30;5670,417
Sa., 07.01.2017 16:45;5802,382
Sa., 07.01.2017 17:00;6305,965
Sa., 07.01.2017 17:15;6827,456
Sa., 07.01.2017 17:30;7014,692
Sa., 07.01.2017 17:45;7209,915
Sa., 07.01.2017 18:00;7341,262
Sa., 07.01.2017 18:15;7314,048
Sa., 07.01.2017 18:30;7266,726
Sa., 07.01.2017 18:45;7233,303
Sa., 07.01.2017 19:00;7018,679
Sa., 07.01.2017 19:15;6841,333
Sa., 07.01.2017 19:30;6636,013
Sa., 07.01.2017 19:45;6491,057
Sa., 07.01.2017 20:00;6167,3
Sa., 07.01.2017 20:15;5848,183
Sa., 07.01.2017 20:30;5528,605
Sa., 07.01.2017 20:45;5413,331
Sa., 07.01.2017 21:00;5144,553
Sa., 07.01.2017 21:15;5619,81
Sa., 07.01.2017 21:30;5429,099
Sa., 07.01.2017 21:45;5175,803
Sa., 07.01.2017 22:00;4972,47
Sa., 07.01.2017 22:15;5080,908
Sa., 07.01.2017 22:30;4850,957
Sa., 07.01.2017 22:45;4488,726
Sa., 07.01.2017 23:00;4299,061
Sa., 07.01.2017 23:15;4473,331
Sa., 07.01.2017 23:30;4327,911
Sa., 07.01.2017 23:45;4295,877
Sa., 07.01.2017 00:00;4217,956
So., 08.01.2017 00:15;4063,696
So., 08.01.2017 00:30;3760,38
So., 08.01.2017 00:45;3633,428
So., 08.01.2017 01:00;3383,079
So., 08.01.2017 01:15;3300,975
So., 08.01.2017 01:30;3148,768
So., 08.01.2017 01:45;2981,57
So., 08.01.2017 02:00;2754,798
So., 08.01.2017 02:15;2719,852
So., 08.01.2017 02:30;2629,107
So., 08.01.2017 02:45;2447,924
So., 08.01.2017 03:00;2320,819
So., 08.01.2017 03:15;2319,495
So., 08.01.2017 03:30;2261
So., 08.01.2017 03:45;2189,102
So., 08.01.2017 04:00;2089,656
So., 08.01.2017 04:15;2075,308
So., 08.01.2017 04:30;2072,358
So., 08.01.2017 04:45;2070,961
So., 08.01.2017 05:00;2052,326
So., 08.01.2017 05:15;2082,964
So., 08.01.2017 05:30;2063,257
So., 08.01.2017 05:45;2074,807
So., 08.01.2017 06:00;2114,71
So., 08.01.2017 06:15;1981,243
So., 08.01.2017 06:30;1976,047
So., 08.01.2017 06:45;2055,486
So., 08.01.2017 07:00;2134,529
So., 08.01.2017 07:15;2273,133
So., 08.01.2017 07:30;2341,474
So., 08.01.2017 07:45;2537,158
So., 08.01.2017 08:00;2697,199
So., 08.01.2017 08:15;2977,726
So., 08.01.2017 08:30;3045,643
So., 08.01.2017 08:45;3363,95
So., 08.01.2017 09:00;3609,268
So., 08.01.2017 09:15;3834,24
So., 08.01.2017 09:30;4025,04
So., 08.01.2017 09:45;4143,215
So., 08.01.2017 10:00;4304,52
So., 08.01.2017 10:15;4486,477
So., 08.01.2017 10:30;4660,197
So., 08.01.2017 10:45;4831,555
So., 08.01.2017 11:00;4993,937
So., 08.01.2017 11:15;5221,596
So., 08.01.2017 11:30;5426,033
So., 08.01.2017 11:45;5617,545
So., 08.01.2017 12:00;5607,647
So., 08.01.2017 12:15;5492,556
So., 08.01.2017 12:30;5388,634
So., 08.01.2017 12:45;5185,869
So., 08.01.2017 13:00;5088,915
So., 08.01.2017 13:15;4865,955
So., 08.01.2017 13:30;4709,983
So., 08.01.2017 13:45;4570,495
So., 08.01.2017 14:00;4480,084
So., 08.01.2017 14:15;4325,091
So., 08.01.2017 14:30;4154,735
So., 08.01.2017 14:45;4136,563
So., 08.01.2017 15:00;3909,421
So., 08.01.2017 15:15;3824,914
So., 08.01.2017 15:30;3832,773
So., 08.01.2017 15:45;3826,156
So., 08.01.2017 16:00;3904,876
So., 08.01.2017 16:15;3990,556
So., 08.01.2017 16:30;4044,652
So., 08.01.2017 16:45;4319,797
So., 08.01.2017 17:00;4724,191
So., 08.01.2017 17:15;5257,258
So., 08.01.2017 17:30;5624,094
So., 08.01.2017 17:45;5873,421
So., 08.01.2017 18:00;5962,965
So., 08.01.2017 18:15;6141,724
So., 08.01.2017 18:30;6151,532
So., 08.01.2017 18:45;6172,391
So., 08.01.2017 19:00;6088,971
So., 08.01.2017 19:15;5911,144
So., 08.01.2017 19:30;5701,472
So., 08.01.2017 19:45;5620,133
So., 08.01.2017 20:00;5416,009