Einspeiselastfluss_MSP;
Fr., 01.01.2021 00:15;15707,695
Fr., 01.01.2021 00:30;16033,284
Fr., 01.01.2021 00:45;15262,54
Fr., 01.01.2021 01:00;15193,404
Fr., 01.01.2021 01:15;15183,104
Fr., 01.01.2021 01:30;15092,684
Fr., 01.01.2021 01:45;15117,418
Fr., 01.01.2021 02:00;15121,409
Fr., 01.01.2021 02:15;15035,52
Fr., 01.01.2021 02:30;14953,32
Fr., 01.01.2021 02:45;14948,632
Fr., 01.01.2021 03:00;14965,316
Fr., 01.01.2021 03:15;15137,806
Fr., 01.01.2021 03:30;15128,806
Fr., 01.01.2021 03:45;15064,568
Fr., 01.01.2021 04:00;15063,594
Fr., 01.01.2021 04:15;15178,048
Fr., 01.01.2021 04:30;15164,866
Fr., 01.01.2021 04:45;15206,586
Fr., 01.01.2021 05:00;15345,454
Fr., 01.01.2021 05:15;15353,404
Fr., 01.01.2021 05:30;15379,74
Fr., 01.01.2021 05:45;15355,192
Fr., 01.01.2021 06:00;15306,616
Fr., 01.01.2021 06:15;15231,234
Fr., 01.01.2021 06:30;15365,026
Fr., 01.01.2021 06:45;15467,524
Fr., 01.01.2021 07:00;15633,732
Fr., 01.01.2021 07:15;16421,912
Fr., 01.01.2021 07:30;16450,496
Fr., 01.01.2021 07:45;16369,654
Fr., 01.01.2021 08:00;16749,328
Fr., 01.01.2021 08:15;18533,998
Fr., 01.01.2021 08:30;19031,124
Fr., 01.01.2021 08:45;19132,66
Fr., 01.01.2021 09:00;19042,886
Fr., 01.01.2021 09:15;19220,809
Fr., 01.01.2021 09:30;19191,164
Fr., 01.01.2021 09:45;19029,893
Fr., 01.01.2021 10:00;18906,122
Fr., 01.01.2021 10:15;19016,67
Fr., 01.01.2021 10:30;18992,623
Fr., 01.01.2021 10:45;19422,369
Fr., 01.01.2021 11:00;19702,16
Fr., 01.01.2021 11:15;20205,333
Fr., 01.01.2021 11:30;19512,337
Fr., 01.01.2021 11:45;19894,613
Fr., 01.01.2021 12:00;19585,602
Fr., 01.01.2021 12:15;18943,378
Fr., 01.01.2021 12:30;20664,784
Fr., 01.01.2021 12:45;21935,2
Fr., 01.01.2021 13:00;19327,192
Fr., 01.01.2021 13:15;19137,657
Fr., 01.01.2021 13:30;18237,082
Fr., 01.01.2021 13:45;18696,268
Fr., 01.01.2021 14:00;19245,821
Fr., 01.01.2021 14:15;19434,012
Fr., 01.01.2021 14:30;18207,273
Fr., 01.01.2021 14:45;17884,229
Fr., 01.01.2021 15:00;18682,402
Fr., 01.01.2021 15:15;18862,959
Fr., 01.01.2021 15:30;16946,714
Fr., 01.01.2021 15:45;16324,68
Fr., 01.01.2021 16:00;15819,468
Fr., 01.01.2021 16:15;16604,809
Fr., 01.01.2021 16:30;16141,769
Fr., 01.01.2021 16:45;16135,42
Fr., 01.01.2021 17:00;15951,721
Fr., 01.01.2021 17:15;17841,312
Fr., 01.01.2021 17:30;18406,136
Fr., 01.01.2021 17:45;18456,338
Fr., 01.01.2021 18:00;19005,628
Fr., 01.01.2021 18:15;20341,584
Fr., 01.01.2021 18:30;21070,586
Fr., 01.01.2021 18:45;22951,514
Fr., 01.01.2021 19:00;23418,604
Fr., 01.01.2021 19:15;23881,326
Fr., 01.01.2021 19:30;23464,512
Fr., 01.01.2021 19:45;22520,502
Fr., 01.01.2021 20:00;21869,068
Fr., 01.01.2021 20:15;21467,934
Fr., 01.01.2021 20:30;20475,444
Fr., 01.01.2021 20:45;20628,144
Fr., 01.01.2021 21:00;21373,593
Fr., 01.01.2021 21:15;19538,61
Fr., 01.01.2021 21:30;19751,492
Fr., 01.01.2021 21:45;20829,953
Fr., 01.01.2021 22:00;23091,916
Fr., 01.01.2021 22:15;23486,765
Fr., 01.01.2021 22:30;23972,74
Fr., 01.01.2021 22:45;24026,767
Fr., 01.01.2021 23:00;22958,876
Fr., 01.01.2021 23:15;21983,825
Fr., 01.01.2021 23:30;22025,817
Fr., 01.01.2021 23:45;21982,442
Fr., 01.01.2021 00:00;19819,995
Sa., 02.01.2021 00:15;16358,241
Sa., 02.01.2021 00:30;16129,306
Sa., 02.01.2021 00:45;16430,684
Sa., 02.01.2021 01:00;17784,099
Sa., 02.01.2021 01:15;18706,432
Sa., 02.01.2021 01:30;18833,296
Sa., 02.01.2021 01:45;18899,515
Sa., 02.01.2021 02:00;18716,478
Sa., 02.01.2021 02:15;18666,724
Sa., 02.01.2021 02:30;19592,045
Sa., 02.01.2021 02:45;19509,979
Sa., 02.01.2021 03:00;19616,765
Sa., 02.01.2021 03:15;18470,552
Sa., 02.01.2021 03:30;19171,898
Sa., 02.01.2021 03:45;19555,786
Sa., 02.01.2021 04:00;20266,141
Sa., 02.01.2021 04:15;19377,893
Sa., 02.01.2021 04:30;18076,729
Sa., 02.01.2021 04:45;17434,38
Sa., 02.01.2021 05:00;17305,388
Sa., 02.01.2021 05:15;16922,588
Sa., 02.01.2021 05:30;16841,609
Sa., 02.01.2021 05:45;17272,267
Sa., 02.01.2021 06:00;16825,759
Sa., 02.01.2021 06:15;16951,315
Sa., 02.01.2021 06:30;16885,457
Sa., 02.01.2021 06:45;17601,38
Sa., 02.01.2021 07:00;17911,006
Sa., 02.01.2021 07:15;17926,352
Sa., 02.01.2021 07:30;17368,072
Sa., 02.01.2021 07:45;17099,136
Sa., 02.01.2021 08:00;17155,204
Sa., 02.01.2021 08:15;17132,168
Sa., 02.01.2021 08:30;17198,252
Sa., 02.01.2021 08:45;17256,46
Sa., 02.01.2021 09:00;17204,211
Sa., 02.01.2021 09:15;18243,118
Sa., 02.01.2021 09:30;18636,094
Sa., 02.01.2021 09:45;18906,277
Sa., 02.01.2021 10:00;18957,846
Sa., 02.01.2021 10:15;18609,504
Sa., 02.01.2021 10:30;18390,764
Sa., 02.01.2021 10:45;18591,286
Sa., 02.01.2021 11:00;18635,128
Sa., 02.01.2021 11:15;18390,096
Sa., 02.01.2021 11:30;18839,413
Sa., 02.01.2021 11:45;18694,659
Sa., 02.01.2021 12:00;19011,497
Sa., 02.01.2021 12:15;17575,938
Sa., 02.01.2021 12:30;17981,13
Sa., 02.01.2021 12:45;18140,046
Sa., 02.01.2021 13:00;18160,589
Sa., 02.01.2021 13:15;16142,124
Sa., 02.01.2021 13:30;16494,161
Sa., 02.01.2021 13:45;16210,175
Sa., 02.01.2021 14:00;16220,163
Sa., 02.01.2021 14:15;16100,69
Sa., 02.01.2021 14:30;15892,233
Sa., 02.01.2021 14:45;15707,878
Sa., 02.01.2021 15:00;15551,055
Sa., 02.01.2021 15:15;15424,147
Sa., 02.01.2021 15:30;15283,746
Sa., 02.01.2021 15:45;15250,237
Sa., 02.01.2021 16:00;15117,711
Sa., 02.01.2021 16:15;15727,924
Sa., 02.01.2021 16:30;16010,68
Sa., 02.01.2021 16:45;16484,788
Sa., 02.01.2021 17:00;16628,528
Sa., 02.01.2021 17:15;19047,648
Sa., 02.01.2021 17:30;19415,308
Sa., 02.01.2021 17:45;19158,668
Sa., 02.01.2021 18:00;20026,468
Sa., 02.01.2021 18:15;20924,208
Sa., 02.01.2021 18:30;21524,087
Sa., 02.01.2021 18:45;21810,788
Sa., 02.01.2021 19:00;22624,168
Sa., 02.01.2021 19:15;23932,335
Sa., 02.01.2021 19:30;23654,098
Sa., 02.01.2021 19:45;24410,559
Sa., 02.01.2021 20:00;25692,394
Sa., 02.01.2021 20:15;27663,412
Sa., 02.01.2021 20:30;28747,736
Sa., 02.01.2021 20:45;30233,542
Sa., 02.01.2021 21:00;36247,377
Sa., 02.01.2021 21:15;38730,468
Sa., 02.01.2021 21:30;38748,193
Sa., 02.01.2021 21:45;37507,997
Sa., 02.01.2021 22:00;35794,619
Sa., 02.01.2021 22:15;35241,121
Sa., 02.01.2021 22:30;36402,589
Sa., 02.01.2021 22:45;35944,312
Sa., 02.01.2021 23:00;35934,267
Sa., 02.01.2021 23:15;34162,244
Sa., 02.01.2021 23:30;34959,642
Sa., 02.01.2021 23:45;35821,253
Sa., 02.01.2021 00:00;36939,796
So., 03.01.2021 00:15;38446,98
So., 03.01.2021 00:30;38521,01
So., 03.01.2021 00:45;41074,325
So., 03.01.2021 01:00;47404,409
So., 03.01.2021 01:15;49618,528
So., 03.01.2021 01:30;51366,046
So., 03.01.2021 01:45;47384,44
So., 03.01.2021 02:00;47499,873
So., 03.01.2021 02:15;46397,752
So., 03.01.2021 02:30;48244,858
So., 03.01.2021 02:45;47816,605
So., 03.01.2021 03:00;48494,422
So., 03.01.2021 03:15;44205,726
So., 03.01.2021 03:30;42517,544
So., 03.01.2021 03:45;47181,453
So., 03.01.2021 04:00;48626,084
So., 03.01.2021 04:15;51053,138
So., 03.01.2021 04:30;50804,751
So., 03.01.2021 04:45;49255,241
So., 03.01.2021 05:00;49167,362
So., 03.01.2021 05:15;47288,522
So., 03.01.2021 05:30;49177,654
So., 03.01.2021 05:45;49019,281
So., 03.01.2021 06:00;48183,097
So., 03.01.2021 06:15;47646,745
So., 03.01.2021 06:30;45534,821
So., 03.01.2021 06:45;47008,306
So., 03.01.2021 07:00;46798,247
So., 03.01.2021 07:15;46521,85
So., 03.01.2021 07:30;45572,545
So., 03.01.2021 07:45;50805,892
So., 03.01.2021 08:00;53981,748
So., 03.01.2021 08:15;57813,771
So., 03.01.2021 08:30;57101,257
So., 03.01.2021 08:45;55553,991
So., 03.01.2021 09:00;57095,293
So., 03.01.2021 09:15;62717,301
So., 03.01.2021 09:30;73740,521
So., 03.01.2021 09:45;72845,934
So., 03.01.2021 10:00;65928,846
So., 03.01.2021 10:15;62948,809
So., 03.01.2021 10:30;65833,495
So., 03.01.2021 10:45;64308,723
So., 03.01.2021 11:00;66614,127
So., 03.01.2021 11:15;69409,65
So., 03.01.2021 11:30;71589,654
So., 03.01.2021 11:45;73642,097
So., 03.01.2021 12:00;75057,109
So., 03.01.2021 12:15;73249,637
So., 03.01.2021 12:30;75191,629
So., 03.01.2021 12:45;72814,506
So., 03.01.2021 13:00;67955,007
So., 03.01.2021 13:15;62716,124
So., 03.01.2021 13:30;64084,537
So., 03.01.2021 13:45;63209,597
So., 03.01.2021 14:00;62233,459
So., 03.01.2021 14:15;60565,996
So., 03.01.2021 14:30;54235,177
So., 03.01.2021 14:45;56120,736
So., 03.01.2021 15:00;56802,817
So., 03.01.2021 15:15;55661,414
So., 03.01.2021 15:30;52975,549
So., 03.01.2021 15:45;52125,608
So., 03.01.2021 16:00;50796,764
So., 03.01.2021 16:15;49208,446
So., 03.01.2021 16:30;46452,642
So., 03.01.2021 16:45;43293,564
So., 03.01.2021 17:00;41864,074
So., 03.01.2021 17:15;43091,414
So., 03.01.2021 17:30;44412,399
So., 03.01.2021 17:45;42231,142
So., 03.01.2021 18:00;39539,368
So., 03.01.2021 18:15;37512,853
So., 03.01.2021 18:30;37121,751
So., 03.01.2021 18:45;36756,301
So., 03.01.2021 19:00;38017,396
So., 03.01.2021 19:15;39451,029
So., 03.01.2021 19:30;38769,534
So., 03.01.2021 19:45;38400,132
So., 03.01.2021 20:00;39937,266
So., 03.01.2021 20:15;39437,989
So., 03.01.2021 20:30;38989,747
So., 03.01.2021 20:45;38616,546
So., 03.01.2021 21:00;38410,897
So., 03.01.2021 21:15;36426,717
So., 03.01.2021 21:30;35379,222
So., 03.01.2021 21:45;34841,239
So., 03.01.2021 22:00;34749,092
So., 03.01.2021 22:15;33156,889
So., 03.01.2021 22:30;32976,719
So., 03.01.2021 22:45;33102,695
So., 03.01.2021 23:00;32025,391
So., 03.01.2021 23:15;34339,594
So., 03.01.2021 23:30;34494,556
So., 03.01.2021 23:45;34824,984
So., 03.01.2021 00:00;34269,348
Mo., 04.01.2021 00:15;34318,799
Mo., 04.01.2021 00:30;35523,15
Mo., 04.01.2021 00:45;36074,3
Mo., 04.01.2021 01:00;35179,113
Mo., 04.01.2021 01:15;36031,965
Mo., 04.01.2021 01:30;36123,915
Mo., 04.01.2021 01:45;34989,854
Mo., 04.01.2021 02:00;34580,597
Mo., 04.01.2021 02:15;35662,37
Mo., 04.01.2021 02:30;35539,796
Mo., 04.01.2021 02:45;36206,026
Mo., 04.01.2021 03:00;35955,051
Mo., 04.01.2021 03:15;35432,954
Mo., 04.01.2021 03:30;36052,917
Mo., 04.01.2021 03:45;35506,147
Mo., 04.01.2021 04:00;34661,772
Mo., 04.01.2021 04:15;34868,684
Mo., 04.01.2021 04:30;35935,426
Mo., 04.01.2021 04:45;35473,899
Mo., 04.01.2021 05:00;33075,907
Mo., 04.01.2021 05:15;32845,078
Mo., 04.01.2021 05:30;30759,474
Mo., 04.01.2021 05:45;28815,373
Mo., 04.01.2021 06:00;27976,367
Mo., 04.01.2021 06:15;29238,939
Mo., 04.01.2021 06:30;29543,452
Mo., 04.01.2021 06:45;30025,074
Mo., 04.01.2021 07:00;30633,205
Mo., 04.01.2021 07:15;31352,959
Mo., 04.01.2021 07:30;30627,574
Mo., 04.01.2021 07:45;29672,927
Mo., 04.01.2021 08:00;26919,458
Mo., 04.01.2021 08:15;27933,122
Mo., 04.01.2021 08:30;29603,062
Mo., 04.01.2021 08:45;29292,96
Mo., 04.01.2021 09:00;29266,845
Mo., 04.01.2021 09:15;28494,666
Mo., 04.01.2021 09:30;28424,823
Mo., 04.01.2021 09:45;28731,559
Mo., 04.01.2021 10:00;28058,083
Mo., 04.01.2021 10:15;26128,201
Mo., 04.01.2021 10:30;26744,658
Mo., 04.01.2021 10:45;28329,227
Mo., 04.01.2021 11:00;27994,726
Mo., 04.01.2021 11:15;29029,023
Mo., 04.01.2021 11:30;28533,138
Mo., 04.01.2021 11:45;29273,704
Mo., 04.01.2021 12:00;27065,767
Mo., 04.01.2021 12:15;25010,439
Mo., 04.01.2021 12:30;25017,231
Mo., 04.01.2021 12:45;25877,626
Mo., 04.01.2021 13:00;26797,725
Mo., 04.01.2021 13:15;26270,755
Mo., 04.01.2021 13:30;25790,514
Mo., 04.01.2021 13:45;25400,017
Mo., 04.01.2021 14:00;26187,18
Mo., 04.01.2021 14:15;26896,498
Mo., 04.01.2021 14:30;26972,377
Mo., 04.01.2021 14:45;28979,34
Mo., 04.01.2021 15:00;26871,809
Mo., 04.01.2021 15:15;27101,235
Mo., 04.01.2021 15:30;28307,268
Mo., 04.01.2021 15:45;28425,152
Mo., 04.01.2021 16:00;29695,255
Mo., 04.01.2021 16:15;30086,83
Mo., 04.01.2021 16:30;30589,206
Mo., 04.01.2021 16:45;29994,554
Mo., 04.01.2021 17:00;28727,078
Mo., 04.01.2021 17:15;30412,596
Mo., 04.01.2021 17:30;29537,272
Mo., 04.01.2021 17:45;29736,354
Mo., 04.01.2021 18:00;30579,588
Mo., 04.01.2021 18:15;30798,822
Mo., 04.01.2021 18:30;31550,988
Mo., 04.01.2021 18:45;31141,186
Mo., 04.01.2021 19:00;30591,379
Mo., 04.01.2021 19:15;30648,663
Mo., 04.01.2021 19:30;29497,945
Mo., 04.01.2021 19:45;29096,599
Mo., 04.01.2021 20:00;27902,248
Mo., 04.01.2021 20:15;25104,562
Mo., 04.01.2021 20:30;24597,28
Mo., 04.01.2021 20:45;23961,246
Mo., 04.01.2021 21:00;24386,356
Mo., 04.01.2021 21:15;24794,394
Mo., 04.01.2021 21:30;24208,928
Mo., 04.01.2021 21:45;23952,238
Mo., 04.01.2021 22:00;24578,522
Mo., 04.01.2021 22:15;24163,275
Mo., 04.01.2021 22:30;24532,381
Mo., 04.01.2021 22:45;25251,126
Mo., 04.01.2021 23:00;25010,216
Mo., 04.01.2021 23:15;25011,953
Mo., 04.01.2021 23:30;25283,808
Mo., 04.01.2021 23:45;25149,824
Mo., 04.01.2021 00:00;23820,874
Di., 05.01.2021 00:15;24047,696
Di., 05.01.2021 00:30;23996,563
Di., 05.01.2021 00:45;24302,883
Di., 05.01.2021 01:00;24325,527
Di., 05.01.2021 01:15;24046,919
Di., 05.01.2021 01:30;23928,972
Di., 05.01.2021 01:45;23949,491
Di., 05.01.2021 02:00;23403,962
Di., 05.01.2021 02:15;22951,688
Di., 05.01.2021 02:30;21834,447
Di., 05.01.2021 02:45;21746,95
Di., 05.01.2021 03:00;20864,835
Di., 05.01.2021 03:15;19291,387
Di., 05.01.2021 03:30;18796,292
Di., 05.01.2021 03:45;18950,912
Di., 05.01.2021 04:00;19132,874
Di., 05.01.2021 04:15;18956,59
Di., 05.01.2021 04:30;18723,902
Di., 05.01.2021 04:45;18960,65
Di., 05.01.2021 05:00;19460,853
Di., 05.01.2021 05:15;20194,147
Di., 05.01.2021 05:30;20090,354
Di., 05.01.2021 05:45;19877,213
Di., 05.01.2021 06:00;20103,462
Di., 05.01.2021 06:15;20587,044
Di., 05.01.2021 06:30;20222,432
Di., 05.01.2021 06:45;20244,698
Di., 05.01.2021 07:00;21555,068
Di., 05.01.2021 07:15;21670,596
Di., 05.01.2021 07:30;21803,172
Di., 05.01.2021 07:45;23058,964
Di., 05.01.2021 08:00;22299,156
Di., 05.01.2021 08:15;23241,008
Di., 05.01.2021 08:30;23753,92
Di., 05.01.2021 08:45;24752,664
Di., 05.01.2021 09:00;24749,78
Di., 05.01.2021 09:15;22953,16
Di., 05.01.2021 09:30;23636,357
Di., 05.01.2021 09:45;23845,737
Di., 05.01.2021 10:00;24125,731
Di., 05.01.2021 10:15;22781,85
Di., 05.01.2021 10:30;21895,053
Di., 05.01.2021 10:45;21950,361
Di., 05.01.2021 11:00;22493,241
Di., 05.01.2021 11:15;21847,375
Di., 05.01.2021 11:30;21968,28
Di., 05.01.2021 11:45;22580,801
Di., 05.01.2021 12:00;22774,427
Di., 05.01.2021 12:15;23100,112
Di., 05.01.2021 12:30;23814,097
Di., 05.01.2021 12:45;23398,796
Di., 05.01.2021 13:00;22296,746
Di., 05.01.2021 13:15;21205,84
Di., 05.01.2021 13:30;21269,359
Di., 05.01.2021 13:45;21612,847
Di., 05.01.2021 14:00;21905,072
Di., 05.01.2021 14:15;21672,609
Di., 05.01.2021 14:30;21312,116
Di., 05.01.2021 14:45;20910,528
Di., 05.01.2021 15:00;20273,971
Di., 05.01.2021 15:15;21987,249
Di., 05.01.2021 15:30;23723,893
Di., 05.01.2021 15:45;23063,461
Di., 05.01.2021 16:00;23369,108
Di., 05.01.2021 16:15;25067,126
Di., 05.01.2021 16:30;26163,926
Di., 05.01.2021 16:45;26791,574
Di., 05.01.2021 17:00;26522,679
Di., 05.01.2021 17:15;28583,945
Di., 05.01.2021 17:30;27920,722
Di., 05.01.2021 17:45;27546,901
Di., 05.01.2021 18:00;26786,166
Di., 05.01.2021 18:15;26454,804
Di., 05.01.2021 18:30;25917,408
Di., 05.01.2021 18:45;25549,704
Di., 05.01.2021 19:00;25032,744
Di., 05.01.2021 19:15;25009,964
Di., 05.01.2021 19:30;24256,394
Di., 05.01.2021 19:45;24409,566
Di., 05.01.2021 20:00;24379,974
Di., 05.01.2021 20:15;20901,428
Di., 05.01.2021 20:30;21618,667
Di., 05.01.2021 20:45;21891,691
Di., 05.01.2021 21:00;21480,594
Di., 05.01.2021 21:15;22771,144
Di., 05.01.2021 21:30;22003,439
Di., 05.01.2021 21:45;22833,816
Di., 05.01.2021 22:00;23669,697
Di., 05.01.2021 22:15;24477,293
Di., 05.01.2021 22:30;23190,507
Di., 05.01.2021 22:45;23810,412
Di., 05.01.2021 23:00;23032,65
Di., 05.01.2021 23:15;22475,155
Di., 05.01.2021 23:30;23391,672
Di., 05.01.2021 23:45;23797,613
Di., 05.01.2021 00:00;23718,55
Mi., 06.01.2021 00:15;23194,873
Mi., 06.01.2021 00:30;22708,017
Mi., 06.01.2021 00:45;21246,961
Mi., 06.01.2021 01:00;22006,578
Mi., 06.01.2021 01:15;23159,554
Mi., 06.01.2021 01:30;24948,893
Mi., 06.01.2021 01:45;25379,313
Mi., 06.01.2021 02:00;23915,294
Mi., 06.01.2021 02:15;22509,38
Mi., 06.01.2021 02:30;22457,634
Mi., 06.01.2021 02:45;23323,194
Mi., 06.01.2021 03:00;23463,666
Mi., 06.01.2021 03:15;21705,501
Mi., 06.01.2021 03:30;22075,886
Mi., 06.01.2021 03:45;21596,806
Mi., 06.01.2021 04:00;20559,362
Mi., 06.01.2021 04:15;20037,104
Mi., 06.01.2021 04:30;19401,066
Mi., 06.01.2021 04:45;18808,732
Mi., 06.01.2021 05:00;18636,79
Mi., 06.01.2021 05:15;18902,16
Mi., 06.01.2021 05:30;19276,708
Mi., 06.01.2021 05:45;20113,682
Mi., 06.01.2021 06:00;20910,016
Mi., 06.01.2021 06:15;21074,465
Mi., 06.01.2021 06:30;21288,5
Mi., 06.01.2021 06:45;21696,446
Mi., 06.01.2021 07:00;22608,384
Mi., 06.01.2021 07:15;24175,52
Mi., 06.01.2021 07:30;24308,724
Mi., 06.01.2021 07:45;26866,52
Mi., 06.01.2021 08:00;25937,892
Mi., 06.01.2021 08:15;25526,54
Mi., 06.01.2021 08:30;24792,184
Mi., 06.01.2021 08:45;25531,89
Mi., 06.01.2021 09:00;25873,68
Mi., 06.01.2021 09:15;25549,653
Mi., 06.01.2021 09:30;25279,359
Mi., 06.01.2021 09:45;24116,086
Mi., 06.01.2021 10:00;21952,843
Mi., 06.01.2021 10:15;20739,372
Mi., 06.01.2021 10:30;21778,453
Mi., 06.01.2021 10:45;22099,05
Mi., 06.01.2021 11:00;20715,337
Mi., 06.01.2021 11:15;18467,775
Mi., 06.01.2021 11:30;18348,339
Mi., 06.01.2021 11:45;20100,326
Mi., 06.01.2021 12:00;20235,446
Mi., 06.01.2021 12:15;19930,536
Mi., 06.01.2021 12:30;19774,85
Mi., 06.01.2021 12:45;19823,274
Mi., 06.01.2021 13:00;19659,683
Mi., 06.01.2021 13:15;18708,877
Mi., 06.01.2021 13:30;19079,682
Mi., 06.01.2021 13:45;18801,511
Mi., 06.01.2021 14:00;19694,964
Mi., 06.01.2021 14:15;19294,119
Mi., 06.01.2021 14:30;19110,287
Mi., 06.01.2021 14:45;19552,058
Mi., 06.01.2021 15:00;19724,353
Mi., 06.01.2021 15:15;22075,743
Mi., 06.01.2021 15:30;21772,842
Mi., 06.01.2021 15:45;22262,044
Mi., 06.01.2021 16:00;20979,732
Mi., 06.01.2021 16:15;22312,508
Mi., 06.01.2021 16:30;22406,91
Mi., 06.01.2021 16:45;22027,05
Mi., 06.01.2021 17:00;22466,73
Mi., 06.01.2021 17:15;25047,122
Mi., 06.01.2021 17:30;25470,717
Mi., 06.01.2021 17:45;25380,316
Mi., 06.01.2021 18:00;25607,858
Mi., 06.01.2021 18:15;25489,404
Mi., 06.01.2021 18:30;24625,582
Mi., 06.01.2021 18:45;24280,65
Mi., 06.01.2021 19:00;23765,964
Mi., 06.01.2021 19:15;23962,599
Mi., 06.01.2021 19:30;23138,793
Mi., 06.01.2021 19:45;22765,502
Mi., 06.01.2021 20:00;22794,806
Mi., 06.01.2021 20:15;20173,55
Mi., 06.01.2021 20:30;21000,18
Mi., 06.01.2021 20:45;21729,351
Mi., 06.01.2021 21:00;20931,882
Mi., 06.01.2021 21:15;22598,379
Mi., 06.01.2021 21:30;22562,32
Mi., 06.01.2021 21:45;21989,495
Mi., 06.01.2021 22:00;23037,049
Mi., 06.01.2021 22:15;22560,968
Mi., 06.01.2021 22:30;22235,234
Mi., 06.01.2021 22:45;21488,534
Mi., 06.01.2021 23:00;20602,995
Mi., 06.01.2021 23:15;21026,129
Mi., 06.01.2021 23:30;20617,283
Mi., 06.01.2021 23:45;21058,317
Mi., 06.01.2021 00:00;21498,85
Do., 07.01.2021 00:15;22298,759
Do., 07.01.2021 00:30;21905,083
Do., 07.01.2021 00:45;22459,849
Do., 07.01.2021 01:00;22342,317
Do., 07.01.2021 01:15;23068,778
Do., 07.01.2021 01:30;21982,424
Do., 07.01.2021 01:45;20888,062
Do., 07.01.2021 02:00;21575,39
Do., 07.01.2021 02:15;21847,359
Do., 07.01.2021 02:30;22947,329
Do., 07.01.2021 02:45;22763,387
Do., 07.01.2021 03:00;23657,894
Do., 07.01.2021 03:15;23167,797
Do., 07.01.2021 03:30;24286,793
Do., 07.01.2021 03:45;25438,968
Do., 07.01.2021 04:00;23513,057
Do., 07.01.2021 04:15;22632,188
Do., 07.01.2021 04:30;21811,011
Do., 07.01.2021 04:45;21175,168
Do., 07.01.2021 05:00;21818,645
Do., 07.01.2021 05:15;23033,609
Do., 07.01.2021 05:30;23729,902
Do., 07.01.2021 05:45;24252,218
Do., 07.01.2021 06:00;24066,427
Do., 07.01.2021 06:15;24366,464
Do., 07.01.2021 06:30;23350,858
Do., 07.01.2021 06:45;22724,779
Do., 07.01.2021 07:00;24734,606
Do., 07.01.2021 07:15;26863,166
Do., 07.01.2021 07:30;25804,047
Do., 07.01.2021 07:45;25825,248
Do., 07.01.2021 08:00;25482,653
Do., 07.01.2021 08:15;25066,171
Do., 07.01.2021 08:30;24901,992
Do., 07.01.2021 08:45;24973,42
Do., 07.01.2021 09:00;24010,962
Do., 07.01.2021 09:15;23646,31
Do., 07.01.2021 09:30;23967,42
Do., 07.01.2021 09:45;24462,567
Do., 07.01.2021 10:00;24524,333
Do., 07.01.2021 10:15;25591,198
Do., 07.01.2021 10:30;25859,936
Do., 07.01.2021 10:45;26657,467
Do., 07.01.2021 11:00;27682,589
Do., 07.01.2021 11:15;28648,196
Do., 07.01.2021 11:30;27012,067
Do., 07.01.2021 11:45;26718,703
Do., 07.01.2021 12:00;27329,338
Do., 07.01.2021 12:15;26099,991
Do., 07.01.2021 12:30;24825,399
Do., 07.01.2021 12:45;24855,326
Do., 07.01.2021 13:00;25347,176
Do., 07.01.2021 13:15;23591,167
Do., 07.01.2021 13:30;24758,864
Do., 07.01.2021 13:45;26483,638
Do., 07.01.2021 14:00;28669,16
Do., 07.01.2021 14:15;24783,501
Do., 07.01.2021 14:30;24012,101
Do., 07.01.2021 14:45;23511,403
Do., 07.01.2021 15:00;22664,27
Do., 07.01.2021 15:15;21238,656
Do., 07.01.2021 15:30;19594,128
Do., 07.01.2021 15:45;19421,148
Do., 07.01.2021 16:00;20147,191
Do., 07.01.2021 16:15;21888,849
Do., 07.01.2021 16:30;22139,254
Do., 07.01.2021 16:45;22333,47
Do., 07.01.2021 17:00;22690,538
Do., 07.01.2021 17:15;24188,628
Do., 07.01.2021 17:30;25410,743
Do., 07.01.2021 17:45;26035,232
Do., 07.01.2021 18:00;26716,347
Do., 07.01.2021 18:15;26499,326
Do., 07.01.2021 18:30;26346,352
Do., 07.01.2021 18:45;26633,318
Do., 07.01.2021 19:00;26281,479
Do., 07.01.2021 19:15;26169,165
Do., 07.01.2021 19:30;26149,275
Do., 07.01.2021 19:45;26258,056
Do., 07.01.2021 20:00;24111,958
Do., 07.01.2021 20:15;23650,157
Do., 07.01.2021 20:30;23271,278
Do., 07.01.2021 20:45;23574,65
Do., 07.01.2021 21:00;24260,047
Do., 07.01.2021 21:15;23846,845
Do., 07.01.2021 21:30;23013,352
Do., 07.01.2021 21:45;22539,709
Do., 07.01.2021 22:00;22990,333
Do., 07.01.2021 22:15;23015,506
Do., 07.01.2021 22:30;22357,943
Do., 07.01.2021 22:45;21684,814
Do., 07.01.2021 23:00;21227,842
Do., 07.01.2021 23:15;21187,742
Do., 07.01.2021 23:30;22132,006
Do., 07.01.2021 23:45;22816,646
Do., 07.01.2021 00:00;22405,974
Fr., 08.01.2021 00:15;21511,25
Fr., 08.01.2021 00:30;20721,224
Fr., 08.01.2021 00:45;20029,728
Fr., 08.01.2021 01:00;20266,648
Fr., 08.01.2021 01:15;20322,162
Fr., 08.01.2021 01:30;20066,816
Fr., 08.01.2021 01:45;20075,43
Fr., 08.01.2021 02:00;20273,846
Fr., 08.01.2021 02:15;19658,958
Fr., 08.01.2021 02:30;19106,978
Fr., 08.01.2021 02:45;19425,986
Fr., 08.01.2021 03:00;18636,346
Fr., 08.01.2021 03:15;19645,939
Fr., 08.01.2021 03:30;18712,651
Fr., 08.01.2021 03:45;19562,357
Fr., 08.01.2021 04:00;19216,74
Fr., 08.01.2021 04:15;18552,406
Fr., 08.01.2021 04:30;18071,01
Fr., 08.01.2021 04:45;17932,624
Fr., 08.01.2021 05:00;17560,514
Fr., 08.01.2021 05:15;17046,225
Fr., 08.01.2021 05:30;16683,765
Fr., 08.01.2021 05:45;17078,681
Fr., 08.01.2021 06:00;17404,481
Fr., 08.01.2021 06:15;17624,291
Fr., 08.01.2021 06:30;17096,802
Fr., 08.01.2021 06:45;17434,053
Fr., 08.01.2021 07:00;18119,027
Fr., 08.01.2021 07:15;20793,781
Fr., 08.01.2021 07:30;21795,8
Fr., 08.01.2021 07:45;22394,574
Fr., 08.01.2021 08:00;23102,409
Fr., 08.01.2021 08:15;23954,223
Fr., 08.01.2021 08:30;23682,205
Fr., 08.01.2021 08:45;24340,413
Fr., 08.01.2021 09:00;24096,791
Fr., 08.01.2021 09:15;25032,768
Fr., 08.01.2021 09:30;25586,402
Fr., 08.01.2021 09:45;25538,523
Fr., 08.01.2021 10:00;26014,924
Fr., 08.01.2021 10:15;25432,983
Fr., 08.01.2021 10:30;25750,947
Fr., 08.01.2021 10:45;25735,77
Fr., 08.01.2021 11:00;25934,402
Fr., 08.01.2021 11:15;24161,028
Fr., 08.01.2021 11:30;24475,513
Fr., 08.01.2021 11:45;26677,599
Fr., 08.01.2021 12:00;27107,212
Fr., 08.01.2021 12:15;26407,103
Fr., 08.01.2021 12:30;26221,852
Fr., 08.01.2021 12:45;25520,374
Fr., 08.01.2021 13:00;26245,565
Fr., 08.01.2021 13:15;26644,003
Fr., 08.01.2021 13:30;27435,492
Fr., 08.01.2021 13:45;26314,421
Fr., 08.01.2021 14:00;27104,46