Strom_Lastverlauf_�bernahme_aus_HS_2021;
01.01.2021 00:15;39393,2
01.01.2021 00:30;38064,4
01.01.2021 00:45;37646,4
01.01.2021 01:00;36458,4
01.01.2021 01:15;36091
01.01.2021 01:30;34784,2
01.01.2021 01:45;33200,2
01.01.2021 02:00;32788,8
01.01.2021 02:15;32725
01.01.2021 02:30;31704,2
01.01.2021 02:45;30958,4
01.01.2021 03:00;30582,2
01.01.2021 03:15;29744
01.01.2021 03:30;28760,6
01.01.2021 03:45;28670,4
01.01.2021 04:00;28329,4
01.01.2021 04:15;28069,8
01.01.2021 04:30;27189,8
01.01.2021 04:45;27152,4
01.01.2021 05:00;26745,4
01.01.2021 05:15;28454,8
01.01.2021 05:30;28448,2
01.01.2021 05:45;28989,4
01.01.2021 06:00;29799
01.01.2021 06:15;28619,8
01.01.2021 06:30;29983,8
01.01.2021 06:45;30496,4
01.01.2021 07:00;30599,8
01.01.2021 07:15;30252,2
01.01.2021 07:30;30445,8
01.01.2021 07:45;31343,4
01.01.2021 08:00;32342,2
01.01.2021 08:15;32648
01.01.2021 08:30;32278,4
01.01.2021 08:45;33070,4
01.01.2021 09:00;33774,4
01.01.2021 09:15;34526,8
01.01.2021 09:30;35560,8
01.01.2021 09:45;36405,6
01.01.2021 10:00;37017,2
01.01.2021 10:15;37400
01.01.2021 10:30;38218,4
01.01.2021 10:45;38326,2
01.01.2021 11:00;38548,4
01.01.2021 11:15;38297,6
01.01.2021 11:30;38370,2
01.01.2021 11:45;37965,4
01.01.2021 12:00;36746,6
01.01.2021 12:15;34476,2
01.01.2021 12:30;31537
01.01.2021 12:45;28567
01.01.2021 13:00;30144,4
01.01.2021 13:15;31620,6
01.01.2021 13:30;34931,6
01.01.2021 13:45;34669,8
01.01.2021 14:00;32909,8
01.01.2021 14:15;33600,6
01.01.2021 14:30;36350,6
01.01.2021 14:45;38020,4
01.01.2021 15:00;37039,2
01.01.2021 15:15;37760,8
01.01.2021 15:30;40946,4
01.01.2021 15:45;42224,6
01.01.2021 16:00;43093,6
01.01.2021 16:15;42528,2
01.01.2021 16:30;44853,6
01.01.2021 16:45;47830,2
01.01.2021 17:00;49383,4
01.01.2021 17:15;50714,4
01.01.2021 17:30;51253,4
01.01.2021 17:45;52329,2
01.01.2021 18:00;51664,8
01.01.2021 18:15;51053,2
01.01.2021 18:30;50600
01.01.2021 18:45;48956,6
01.01.2021 19:00;47348,4
01.01.2021 19:15;46131,8
01.01.2021 19:30;46004,2
01.01.2021 19:45;45975,6
01.01.2021 20:00;45390,4
01.01.2021 20:15;44884,4
01.01.2021 20:30;45062,6
01.01.2021 20:45;43707,4
01.01.2021 21:00;42281,8
01.01.2021 21:15;44558,8
01.01.2021 21:30;42669
01.01.2021 21:45;40029
01.01.2021 22:00;37287,8
01.01.2021 22:15;37879,6
01.01.2021 22:30;35985,4
01.01.2021 22:45;34828,2
01.01.2021 23:00;34678,6
01.01.2021 23:15;36185,6
01.01.2021 23:30;35475
01.01.2021 23:45;34601,6
01.01.2021 00:00;35393,6
02.01.2021 00:15;37787,2
02.01.2021 00:30;37241,6
02.01.2021 00:45;35600,4
02.01.2021 01:00;32047,4
02.01.2021 01:15;30826,4
02.01.2021 01:30;29669,2
02.01.2021 01:45;28630,8
02.01.2021 02:00;28168,8
02.01.2021 02:15;28479
02.01.2021 02:30;27018,2
02.01.2021 02:45;26833,4
02.01.2021 03:00;25924,8
02.01.2021 03:15;26835,6
02.01.2021 03:30;25671,8
02.01.2021 03:45;25319,8
02.01.2021 04:00;24400,2
02.01.2021 04:15;25966,6
02.01.2021 04:30;26912,6
02.01.2021 04:45;27460,4
02.01.2021 05:00;28263,4
02.01.2021 05:15;30210,4
02.01.2021 05:30;30595,4
02.01.2021 05:45;30839,6
02.01.2021 06:00;30775,8
02.01.2021 06:15;30738,4
02.01.2021 06:30;31000,2
02.01.2021 06:45;31156,4
02.01.2021 07:00;31383
02.01.2021 07:15;33715
02.01.2021 07:30;36553
02.01.2021 07:45;38717,8
02.01.2021 08:00;40592,2
02.01.2021 08:15;41654,8
02.01.2021 08:30;42508,4
02.01.2021 08:45;43784,4
02.01.2021 09:00;44833,8
02.01.2021 09:15;45289,2
02.01.2021 09:30;46200
02.01.2021 09:45;46875,4
02.01.2021 10:00;47434,2
02.01.2021 10:15;47544,2
02.01.2021 10:30;48373,6
02.01.2021 10:45;48798,2
02.01.2021 11:00;48725,6
02.01.2021 11:15;50501
02.01.2021 11:30;50140,2
02.01.2021 11:45;51044,4
02.01.2021 12:00;50855,2
02.01.2021 12:15;50316,2
02.01.2021 12:30;49198,6
02.01.2021 12:45;48659,6
02.01.2021 13:00;47533,2
02.01.2021 13:15;49511
02.01.2021 13:30;49830
02.01.2021 13:45;49148
02.01.2021 14:00;49218,4
02.01.2021 14:15;49801,4
02.01.2021 14:30;50050
02.01.2021 14:45;50831
02.01.2021 15:00;50916,8
02.01.2021 15:15;51037,8
02.01.2021 15:30;51843
02.01.2021 15:45;51953
02.01.2021 16:00;52819,8
02.01.2021 16:15;52874,8
02.01.2021 16:30;53218
02.01.2021 16:45;54414,8
02.01.2021 17:00;56722,6
02.01.2021 17:15;58245
02.01.2021 17:30;59089,8
02.01.2021 17:45;60541,8
02.01.2021 18:00;60467
02.01.2021 18:15;59298,8
02.01.2021 18:30;58682,8
02.01.2021 18:45;58993
02.01.2021 19:00;57222
02.01.2021 19:15;56313,4
02.01.2021 19:30;54771,2
02.01.2021 19:45;54344,4
02.01.2021 20:00;52648,2
02.01.2021 20:15;50041,2
02.01.2021 20:30;46327,6
02.01.2021 20:45;42673,4
02.01.2021 21:00;37976,4
02.01.2021 21:15;37384,6
02.01.2021 21:30;34830,4
02.01.2021 21:45;34267,2
02.01.2021 22:00;35492,6
02.01.2021 22:15;35800,6
02.01.2021 22:30;33426,8
02.01.2021 22:45;33217,8
02.01.2021 23:00;33913
02.01.2021 23:15;36434,2
02.01.2021 23:30;34909,6
02.01.2021 23:45;32384
02.01.2021 00:00;29983,8
03.01.2021 00:15;27412
03.01.2021 00:30;25225,2
03.01.2021 00:45;22710,6
03.01.2021 01:00;16724,4
03.01.2021 01:15;16357
03.01.2021 01:30;13250,6
03.01.2021 01:45;17206,2
03.01.2021 02:00;16398,8
03.01.2021 02:15;18191,8
03.01.2021 02:30;15457,2
03.01.2021 02:45;16453,8
03.01.2021 03:00;14654,2
03.01.2021 03:15;20123,4
03.01.2021 03:30;20515
03.01.2021 03:45;17347
03.01.2021 04:00;15912,6
03.01.2021 04:15;13820,4
03.01.2021 04:30;15019,4
03.01.2021 04:45;16148
03.01.2021 05:00;17842
03.01.2021 05:15;17976,2
03.01.2021 05:30;16733,2
03.01.2021 05:45;18339,2
03.01.2021 06:00;19177,4
03.01.2021 06:15;17688
03.01.2021 06:30;19643,8
03.01.2021 06:45;18678
03.01.2021 07:00;20609,6
03.01.2021 07:15;21106,8
03.01.2021 07:30;22105,6
03.01.2021 07:45;20121,2
03.01.2021 08:00;17443,8
03.01.2021 08:15;14005,2
03.01.2021 08:30;12810,6
03.01.2021 08:45;13886,4
03.01.2021 09:00;13721,4
03.01.2021 09:15;9761,4
03.01.2021 09:30;1203,4
03.01.2021 09:45;3080
03.01.2021 10:00;11015,4
03.01.2021 10:15;12291,4
03.01.2021 10:30;10465,4
03.01.2021 10:45;14220,8
03.01.2021 11:00;12617
03.01.2021 11:15;10014,4
03.01.2021 11:30;9253,2
03.01.2021 11:45;9391,8
03.01.2021 12:00;8465,6
03.01.2021 12:15;11019,8
03.01.2021 12:30;9622,8
03.01.2021 12:45;10777,8
03.01.2021 13:00;12887,6
03.01.2021 13:15;15318,6
03.01.2021 13:30;13035
03.01.2021 13:45;13659,8
03.01.2021 14:00;14665,2
03.01.2021 14:15;14033,8
03.01.2021 14:30;18939,8
03.01.2021 14:45;17773,8
03.01.2021 15:00;15287,8
03.01.2021 15:15;15184,4
03.01.2021 15:30;17580,2
03.01.2021 15:45;20521,6
03.01.2021 16:00;21997,8
03.01.2021 16:15;23108,8
03.01.2021 16:30;26402,2
03.01.2021 16:45;31798,8
03.01.2021 17:00;34108,8
03.01.2021 17:15;35879,8
03.01.2021 17:30;36729
03.01.2021 17:45;39723,2
03.01.2021 18:00;42946,2
03.01.2021 18:15;43454,4
03.01.2021 18:30;43995,6
03.01.2021 18:45;44286
03.01.2021 19:00;42226,8
03.01.2021 19:15;40372,2
03.01.2021 19:30;39611
03.01.2021 19:45;39034,6
03.01.2021 20:00;36944,6
03.01.2021 20:15;36176,8
03.01.2021 20:30;35631,2
03.01.2021 20:45;36520
03.01.2021 21:00;35461,8
03.01.2021 21:15;38176,6
03.01.2021 21:30;38163,4
03.01.2021 21:45;37664
03.01.2021 22:00;37345
03.01.2021 22:15;38640,8
03.01.2021 22:30;37921,4
03.01.2021 22:45;37494,6
03.01.2021 23:00;36605,8
03.01.2021 23:15;34548,8
03.01.2021 23:30;33451
03.01.2021 23:45;31416
03.01.2021 00:00;30652,6
04.01.2021 00:15;31640,4
04.01.2021 00:30;31004,6
04.01.2021 00:45;29429,4
04.01.2021 01:00;30104,8
04.01.2021 01:15;29825,4
04.01.2021 01:30;26600,2
04.01.2021 01:45;27099,6
04.01.2021 02:00;26699,2
04.01.2021 02:15;25999,6
04.01.2021 02:30;24756,6
04.01.2021 02:45;24090
04.01.2021 03:00;24992
04.01.2021 03:15;25113
04.01.2021 03:30;24081,2
04.01.2021 03:45;25729
04.01.2021 04:00;25333
04.01.2021 04:15;25586
04.01.2021 04:30;27249,2
04.01.2021 04:45;27585,8
04.01.2021 05:00;28826,6
04.01.2021 05:15;30723
04.01.2021 05:30;33536,8
04.01.2021 05:45;37265,8
04.01.2021 06:00;39899,2
04.01.2021 06:15;40750,6
04.01.2021 06:30;43753,6
04.01.2021 06:45;46435,4
04.01.2021 07:00;48391,2
04.01.2021 07:15;52817,6
04.01.2021 07:30;55655,6
04.01.2021 07:45;58498
04.01.2021 08:00;59723,4
04.01.2021 08:15;63368,8
04.01.2021 08:30;61897
04.01.2021 08:45;64358,8
04.01.2021 09:00;66470,8
04.01.2021 09:15;64787,8
04.01.2021 09:30;65903,2
04.01.2021 09:45;64127,8
04.01.2021 10:00;65769
04.01.2021 10:15;66954,8
04.01.2021 10:30;66059,4
04.01.2021 10:45;63536
04.01.2021 11:00;65238,8
04.01.2021 11:15;65780
04.01.2021 11:30;67357,4
04.01.2021 11:45;69319,8
04.01.2021 12:00;71368
04.01.2021 12:15;74782,4
04.01.2021 12:30;75946,2
04.01.2021 12:45;75453,4
04.01.2021 13:00;73013,6
04.01.2021 13:15;72804,6
04.01.2021 13:30;73308,4
04.01.2021 13:45;72391
04.01.2021 14:00;68387
04.01.2021 14:15;68545,4
04.01.2021 14:30;69691,6
04.01.2021 14:45;68492,6
04.01.2021 15:00;68472,8
04.01.2021 15:15;68013
04.01.2021 15:30;67236,4
04.01.2021 15:45;66294,8
04.01.2021 16:00;66341
04.01.2021 16:15;66547,8
04.01.2021 16:30;66598,4
04.01.2021 16:45;67012
04.01.2021 17:00;69487
04.01.2021 17:15;70587
04.01.2021 17:30;70699,2
04.01.2021 17:45;70171,2
04.01.2021 18:00;69836,8
04.01.2021 18:15;69751
04.01.2021 18:30;68527,8
04.01.2021 18:45;68120,8
04.01.2021 19:00;67639
04.01.2021 19:15;67658,8
04.01.2021 19:30;66798,6
04.01.2021 19:45;65199,2
04.01.2021 20:00;64402,8
04.01.2021 20:15;62920
04.01.2021 20:30;62026,8
04.01.2021 20:45;61228,2
04.01.2021 21:00;60060
04.01.2021 21:15;61496,6
04.01.2021 21:30;59094,2
04.01.2021 21:45;57961,2
04.01.2021 22:00;56597,2
04.01.2021 22:15;57391,4
04.01.2021 22:30;56612,6
04.01.2021 22:45;55820,6
04.01.2021 23:00;53963,8
04.01.2021 23:15;54069,4
04.01.2021 23:30;52434,8
04.01.2021 23:45;51506,4
04.01.2021 00:00;50210,6
05.01.2021 00:15;48921,4
05.01.2021 00:30;46081,2
05.01.2021 00:45;44310,2
05.01.2021 01:00;44462
05.01.2021 01:15;43054
05.01.2021 01:30;42455,6
05.01.2021 01:45;41538,2
05.01.2021 02:00;41740,6
05.01.2021 02:15;42374,2
05.01.2021 02:30;42402,8
05.01.2021 02:45;41641,6
05.01.2021 03:00;41287,4
05.01.2021 03:15;41793,4
05.01.2021 03:30;42433,6
05.01.2021 03:45;42515
05.01.2021 04:00;42204,8
05.01.2021 04:15;41899
05.01.2021 04:30;43186
05.01.2021 04:45;44418
05.01.2021 05:00;44627
05.01.2021 05:15;44239,8
05.01.2021 05:30;44871,2
05.01.2021 05:45;48538,6
05.01.2021 06:00;52593,2
05.01.2021 06:15;53464,4
05.01.2021 06:30;54681
05.01.2021 06:45;57939,2
05.01.2021 07:00;58583,8
05.01.2021 07:15;61815,6
05.01.2021 07:30;64295
05.01.2021 07:45;65571
05.01.2021 08:00;66325,6
05.01.2021 08:15;68226,4
05.01.2021 08:30;67694
05.01.2021 08:45;69363,8
05.01.2021 09:00;70270,2
05.01.2021 09:15;72283,2
05.01.2021 09:30;72870,6
05.01.2021 09:45;73675,8
05.01.2021 10:00;72710
05.01.2021 10:15;73913,4
05.01.2021 10:30;74791,2
05.01.2021 10:45;74907,8
05.01.2021 11:00;75559
05.01.2021 11:15;76518,2
05.01.2021 11:30;76153
05.01.2021 11:45;76797,6
05.01.2021 12:00;77587,4
05.01.2021 12:15;76276,2
05.01.2021 12:30;75378,6
05.01.2021 12:45;76714
05.01.2021 13:00;76461
05.01.2021 13:15;75075
05.01.2021 13:30;73306,2
05.01.2021 13:45;74214,8
05.01.2021 14:00;74668
05.01.2021 14:15;74808,8
05.01.2021 14:30;75332,4
05.01.2021 14:45;74377,6
05.01.2021 15:00;74630,6
05.01.2021 15:15;73077,4
05.01.2021 15:30;72393,2
05.01.2021 15:45;72901,4
05.01.2021 16:00;72947,6
05.01.2021 16:15;73183
05.01.2021 16:30;72509,8
05.01.2021 16:45;72256,8
05.01.2021 17:00;73488,8
05.01.2021 17:15;73752,8
05.01.2021 17:30;75059,6
05.01.2021 17:45;75924,2
05.01.2021 18:00;76806,4
05.01.2021 18:15;77314,6
05.01.2021 18:30;78293,6
05.01.2021 18:45;76410,4
05.01.2021 19:00;74137,8
05.01.2021 19:15;74100,4
05.01.2021 19:30;73227
05.01.2021 19:45;73095
05.01.2021 20:00;72215
05.01.2021 20:15;70340,6
05.01.2021 20:30;68690,6
05.01.2021 20:45;70120,6
05.01.2021 21:00;66303,6
05.01.2021 21:15;67007,6
05.01.2021 21:30;64438
05.01.2021 21:45;61507,6
05.01.2021 22:00;60959,8
05.01.2021 22:15;62968,4
05.01.2021 22:30;61789,2
05.01.2021 22:45;58696
05.01.2021 23:00;58517,8
05.01.2021 23:15;58212
05.01.2021 23:30;56654,4
05.01.2021 23:45;55506
05.01.2021 00:00;54071,6
06.01.2021 00:15;53460
06.01.2021 00:30;52511,8
06.01.2021 00:45;50756,2
06.01.2021 01:00;50800,2
06.01.2021 01:15;50593,4
06.01.2021 01:30;47929,2
06.01.2021 01:45;47132,8
06.01.2021 02:00;48155,8
06.01.2021 02:15;48424,2
06.01.2021 02:30;47099,8
06.01.2021 02:45;45293,6
06.01.2021 03:00;44836
06.01.2021 03:15;44303,6
06.01.2021 03:30;42963,8
06.01.2021 03:45;43837,2
06.01.2021 04:00;43934
06.01.2021 04:15;44396
06.01.2021 04:30;44550
06.01.2021 04:45;45711,6
06.01.2021 05:00;46659,8
06.01.2021 05:15;46380,4
06.01.2021 05:30;46763,2
06.01.2021 05:45;48452,8
06.01.2021 06:00;52628,4
06.01.2021 06:15;53807,6
06.01.2021 06:30;56542,2
06.01.2021 06:45;58951,2
06.01.2021 07:00;60420,8
06.01.2021 07:15;62829,8
06.01.2021 07:30;61452,6
06.01.2021 07:45;63151
06.01.2021 08:00;65494
06.01.2021 08:15;67940,4
06.01.2021 08:30;67751,2
06.01.2021 08:45;68609,2
06.01.2021 09:00;69423,2
06.01.2021 09:15;69128,4
06.01.2021 09:30;68074,6
06.01.2021 09:45;67262,8
06.01.2021 10:00;68070,2
06.01.2021 10:15;69159,2
06.01.2021 10:30;71563,8
06.01.2021 10:45;71676
06.01.2021 11:00;70501,2
06.01.2021 11:15;73284,2
06.01.2021 11:30;75028,8
06.01.2021 11:45;77246,4
06.01.2021 12:00;79745,6
06.01.2021 12:15;80262,6
06.01.2021 12:30;81085,4
06.01.2021 12:45;80808,2
06.01.2021 13:00;78977,8
06.01.2021 13:15;78751,2
06.01.2021 13:30;74650,4
06.01.2021 13:45;73878,2
06.01.2021 14:00;73304
06.01.2021 14:15;74857,2
06.01.2021 14:30;75471
06.01.2021 14:45;74214,8
06.01.2021 15:00;73623
06.01.2021 15:15;72815,6
06.01.2021 15:30;73761,6
06.01.2021 15:45;73627,4
06.01.2021 16:00;74822
06.01.2021 16:15;72912,4
06.01.2021 16:30;73587,8
06.01.2021 16:45;73904,6
06.01.2021 17:00;75565,6
06.01.2021 17:15;76731,6
06.01.2021 17:30;76879
06.01.2021 17:45;77853,6
06.01.2021 18:00;76733,8
06.01.2021 18:15;73939,8
06.01.2021 18:30;72679,2
06.01.2021 18:45;73642,8
06.01.2021 19:00;73693,4
06.01.2021 19:15;72804,6
06.01.2021 19:30;73125,8
06.01.2021 19:45;72813,4
06.01.2021 20:00;71649,6
06.01.2021 20:15;69403,4
06.01.2021 20:30;66745,8
06.01.2021 20:45;64596,4
06.01.2021 21:00;63960,6
06.01.2021 21:15;62922,2
06.01.2021 21:30;60077,6
06.01.2021 21:45;60541,8
06.01.2021 22:00;58599,2
06.01.2021 22:15;59675
06.01.2021 22:30;58355
06.01.2021 22:45;58872
06.01.2021 23:00;57169,2
06.01.2021 23:15;56333,2
06.01.2021 23:30;55418
06.01.2021 23:45;54815,2
06.01.2021 00:00;52912,2
07.01.2021 00:15;49937,8
07.01.2021 00:30;49216,2
07.01.2021 00:45;46890,8
07.01.2021 01:00;46576,2
07.01.2021 01:15;45694
07.01.2021 01:30;45625,8
07.01.2021 01:45;45247,4
07.01.2021 02:00;42937,4
07.01.2021 02:15;44231
07.01.2021 02:30;44167,2
07.01.2021 02:45;43868
07.01.2021 03:00;42809,8
07.01.2021 03:15;44349,8
07.01.2021 03:30;44556,6
07.01.2021 03:45;43159,6
07.01.2021 04:00;43241
07.01.2021 04:15;44189,2
07.01.2021 04:30;45628
07.01.2021 04:45;46303,4
07.01.2021 05:00;46362,8
07.01.2021 05:15;47313,2
07.01.2021 05:30;45421,2
07.01.2021 05:45;48138,2
07.01.2021 06:00;52549,2
07.01.2021 06:15;54654,6
07.01.2021 06:30;56975,6
07.01.2021 06:45;58357,2
07.01.2021 07:00;60827,8
07.01.2021 07:15;63232,4
07.01.2021 07:30;62851,8
07.01.2021 07:45;64952,8
07.01.2021 08:00;67414,6
07.01.2021 08:15;68228,6
07.01.2021 08:30;69597
07.01.2021 08:45;71735,4
07.01.2021 09:00;73163,2
07.01.2021 09:15;74157,6
07.01.2021 09:30;73262,2
07.01.2021 09:45;72230,4
07.01.2021 10:00;71348,2
07.01.2021 10:15;73262,2
07.01.2021 10:30;73623
07.01.2021 10:45;72250,2
07.01.2021 11:00;71264,6
07.01.2021 11:15;70059
07.01.2021 11:30;71885
07.01.2021 11:45;71792,6
07.01.2021 12:00;71522
07.01.2021 12:15;71742
07.01.2021 12:30;71904,8
07.01.2021 12:45;72230,4
07.01.2021 13:00;72300,8
07.01.2021 13:15;71632
07.01.2021 13:30;69940,2
07.01.2021 13:45;66706,2
07.01.2021 14:00;66387,2
07.01.2021 14:15;69366
07.01.2021 14:30;68884,2
07.01.2021 14:45;67168,2
07.01.2021 15:00;68175,8
07.01.2021 15:15;71315,2
07.01.2021 15:30;72089,6
07.01.2021 15:45;72650,6
07.01.2021 16:00;74305
07.01.2021 16:15;72974
07.01.2021 16:30;73612
07.01.2021 16:45;73218,2
07.01.2021 17:00;74965
07.01.2021 17:15;76263
07.01.2021 17:30;77189,2
07.01.2021 17:45;75523,8
07.01.2021 18:00;75488,6
07.01.2021 18:15;74890,2
07.01.2021 18:30;74852,8
07.01.2021 18:45;73539,4
07.01.2021 19:00;72575,8
07.01.2021 19:15;72294,2
07.01.2021 19:30;70899,4
07.01.2021 19:45;71049
07.01.2021 20:00;70323
07.01.2021 20:15;69291,2
07.01.2021 20:30;67016,4
07.01.2021 20:45;65089,2
07.01.2021 21:00;62992,6
07.01.2021 21:15;64266,4
07.01.2021 21:30;62449,2
07.01.2021 21:45;63738,4
07.01.2021 22:00;64605,2
07.01.2021 22:15;63056,4
07.01.2021 22:30;61703,4
07.01.2021 22:45;61025,8
07.01.2021 23:00;60552,8
07.01.2021 23:15;60033,6
07.01.2021 23:30;56746,8
07.01.2021 23:45;56487,2
07.01.2021 00:00;54852,6
08.01.2021 00:15;55041,8
08.01.2021 00:30;54502,8
08.01.2021 00:45;53860,4
08.01.2021 01:00;51803,4
08.01.2021 01:15;51836,4
08.01.2021 01:30;49951
08.01.2021 01:45;48367
08.01.2021 02:00;46527,8
08.01.2021 02:15;47473,8
08.01.2021 02:30;47902,8
08.01.2021 02:45;46965,6
08.01.2021 03:00;45722,6
08.01.2021 03:15;45339,8
08.01.2021 03:30;45940,4
08.01.2021 03:45;44946
08.01.2021 04:00;46316,6
08.01.2021 04:15;46299
08.01.2021 04:30;47590,4
08.01.2021 04:45;48540,8
08.01.2021 05:00;48752
08.01.2021 05:15;50074,2
08.01.2021 05:30;50098,4
08.01.2021 05:45;51700
08.01.2021 06:00;54232,2
08.01.2021 06:15;55380,6
08.01.2021 06:30;56515,8
08.01.2021 06:45;58788,4
08.01.2021 07:00;61168,8
08.01.2021 07:15;61776
08.01.2021 07:30;62552,6
08.01.2021 07:45;66107,8
08.01.2021 08:00;67240,8
08.01.2021 08:15;67874,4
08.01.2021 08:30;68371,6
08.01.2021 08:45;68965,6
08.01.2021 09:00;68943,6
08.01.2021 09:15;68833,6
08.01.2021 09:30;67080,2
08.01.2021 09:45;67357,4
08.01.2021 10:00;68138,4
08.01.2021 10:15;70226,2
08.01.2021 10:30;69192,2
08.01.2021 10:45;69348,4
08.01.2021 11:00;69273,6
08.01.2021 11:15;68959
08.01.2021 11:30;67918,4
08.01.2021 11:45;66717,2
08.01.2021 12:00;67082,4
08.01.2021 12:15;67306,8
08.01.2021 12:30;68158,2
08.01.2021 12:45;69702,6
08.01.2021 13:00;68222
08.01.2021 13:15;65678,8
08.01.2021 13:30;62801,2
08.01.2021 13:45;63916,6
08.01.2021 14:00;62922,2
08.01.2021 14:15;66719,4
08.01.2021 14:30;68083,4
08.01.2021 14:45;67779,8
08.01.2021 15:00;66631,4
08.01.2021 15:15;64974,8
08.01.2021 15:30;63857,2
08.01.2021 15:45;65830,6
08.01.2021 16:00;66719,4
08.01.2021 16:15;66200,2
08.01.2021 16:30;67148,4
08.01.2021 16:45;70155,8
08.01.2021 17:00;73233,6
08.01.2021 17:15;74923,2
08.01.2021 17:30;76975,8
08.01.2021 17:45;77583
08.01.2021 18:00;76958,2
08.01.2021 18:15;73968,4
08.01.2021 18:30;71827,8
08.01.2021 18:45;71126
08.01.2021 19:00;69258,2
08.01.2021 19:15;68063,6
08.01.2021 19:30;66314,6
08.01.2021 19:45;66072,6
08.01.2021 20:00;65608,4
08.01.2021 20:15;65940,6
08.01.2021 20:30;65984,6
08.01.2021 20:45;66338,8
08.01.2021 21:00;65122,2
08.01.2021 21:15;67843,6
08.01.2021 21:30;65190,4
08.01.2021 21:45;63417,2
08.01.2021 22:00;63837,4
08.01.2021 22:15;63492
08.01.2021 22:30;61006
08.01.2021 22:45;59582,6
08.01.2021 23:00;56243
08.01.2021 23:15;57985,4
08.01.2021 23:30;58806
08.01.2021 23:45;56962,4
08.01.2021 00:00;55811,8
09.01.2021 00:15;53598,6
09.01.2021 00:30;55926,2
09.01.2021 00:45;53055,2
09.01.2021 01:00;52078,4
09.01.2021 01:15;49260,2
09.01.2021 01:30;47570,6
09.01.2021 01:45;47687,2
09.01.2021 02:00;46512,4
09.01.2021 02:15;47434,2
09.01.2021 02:30;46255
09.01.2021 02:45;46305,6
09.01.2021 03:00;46255
09.01.2021 03:15;45058,2
09.01.2021 03:30;44332,2
09.01.2021 03:45;40656
09.01.2021 04:00;37991,8
09.01.2021 04:15;41346,8
09.01.2021 04:30;43883,4
09.01.2021 04:45;42416
09.01.2021 05:00;42864,8
09.01.2021 05:15;42950,6
09.01.2021 05:30;44990
09.01.2021 05:45;48010,6
09.01.2021 06:00;47911,6
09.01.2021 06:15;47784
09.01.2021 06:30;45694
09.01.2021 06:45;44189,2
09.01.2021 07:00;43780
09.01.2021 07:15;46948
09.01.2021 07:30;51176,4
09.01.2021 07:45;51200,6
09.01.2021 08:00;52010,2
09.01.2021 08:15;55697,4
09.01.2021 08:30;56342
09.01.2021 08:45;58146
09.01.2021 09:00;60205,2
09.01.2021 09:15;62416,2
09.01.2021 09:30;60772,8
09.01.2021 09:45;61606,6
09.01.2021 10:00;62037,8
09.01.2021 10:15;64130
09.01.2021 10:30;65227,8
09.01.2021 10:45;64317
09.01.2021 11:00;63951,8
09.01.2021 11:15;64330,2
09.01.2021 11:30;64292,8
09.01.2021 11:45;62997
09.01.2021 12:00;62112,6
09.01.2021 12:15;63052
09.01.2021 12:30;64169,6
09.01.2021 12:45;64915,4
09.01.2021 13:00;64574,4
09.01.2021 13:15;63547
09.01.2021 13:30;62249
09.01.2021 13:45;61820
09.01.2021 14:00;62174,2
09.01.2021 14:15;62482,2
09.01.2021 14:30;61956,4
09.01.2021 14:45;61864
09.01.2021 15:00;61903,6
09.01.2021 15:15;61210,6
09.01.2021 15:30;61347
09.01.2021 15:45;61575,8
09.01.2021 16:00;62873,8
09.01.2021 16:15;63683,4
09.01.2021 16:30;63833
09.01.2021 16:45;66367,4
09.01.2021 17:00;68389,2
09.01.2021 17:15;70776,2
09.01.2021 17:30;72303
09.01.2021 17:45;72908
09.01.2021 18:00;74434,8
09.01.2021 18:15;72602,2
09.01.2021 18:30;72432,8
09.01.2021 18:45;73315
09.01.2021 19:00;72509,8
09.01.2021 19:15;70980,8
09.01.2021 19:30;68754,4
09.01.2021 19:45;67555,4
09.01.2021 20:00;65181,6
09.01.2021 20:15;64772,4
09.01.2021 20:30;64380,8
09.01.2021 20:45;62279,8
09.01.2021 21:00;61668,2
09.01.2021 21:15;64112,4
09.01.2021 21:30;61619,8
09.01.2021 21:45;61894,8
09.01.2021 22:00;61853
09.01.2021 22:15;62323,8
09.01.2021 22:30;61408,6
09.01.2021 22:45;60975,2
09.01.2021 23:00;59221,8
09.01.2021 23:15;59694,8
09.01.2021 23:30;57996,4
09.01.2021 23:45;57695
09.01.2021 00:00;58667,4
10.01.2021 00:15;55831,6
10.01.2021 00:30;54588,6
10.01.2021 00:45;53977
10.01.2021 01:00;52778
10.01.2021 01:15;52254,4
10.01.2021 01:30;50828,8
10.01.2021 01:45;50646,2
10.01.2021 02:00;52230,2
10.01.2021 02:15;52254,4
10.01.2021 02:30;49156,8
10.01.2021 02:45;48474,8
10.01.2021 03:00;47667,4
10.01.2021 03:15;47766,4
10.01.2021 03:30;46609,2
10.01.2021 03:45;47038,2
10.01.2021 04:00;46899,6
10.01.2021 04:15;46818,2
10.01.2021 04:30;46576,2
10.01.2021 04:45;46541
10.01.2021 05:00;46153,8
10.01.2021 05:15;45335,4
10.01.2021 05:30;43991,2
10.01.2021 05:45;44836
10.01.2021 06:00;45051,6
10.01.2021 06:15;45084,6
10.01.2021 06:30;46272,6
10.01.2021 06:45;46215,4
10.01.2021 07:00;46325,4
10.01.2021 07:15;45592,8
10.01.2021 07:30;47154,8
10.01.2021 07:45;48483,6
10.01.2021 08:00;49519,8
10.01.2021 08:15;49882,8
10.01.2021 08:30;51469
10.01.2021 08:45;52390,8
10.01.2021 09:00;53814,2
10.01.2021 09:15;54659
10.01.2021 09:30;53662,4
10.01.2021 09:45;54183,8
10.01.2021 10:00;54868
10.01.2021 10:15;55574,2
10.01.2021 10:30;55730,4
10.01.2021 10:45;55926,2
10.01.2021 11:00;55721,6
10.01.2021 11:15;57296,8
10.01.2021 11:30;58401,2
10.01.2021 11:45;58764,2
10.01.2021 12:00;57651
10.01.2021 12:15;56595
10.01.2021 12:30;56097,8
10.01.2021 12:45;54421,4
10.01.2021 13:00;52813,2
10.01.2021 13:15;52096
10.01.2021 13:30;51139
10.01.2021 13:45;53055,2
10.01.2021 14:00;53878
10.01.2021 14:15;55349,8
10.01.2021 14:30;55446,6
10.01.2021 14:45;55594
10.01.2021 15:00;55886,6
10.01.2021 15:15;58337,4
10.01.2021 15:30;58372,6
10.01.2021 15:45;57684
10.01.2021 16:00;57400,2
10.01.2021 16:15;58390,2
10.01.2021 16:30;60621
10.01.2021 16:45;60502,2
10.01.2021 17:00;59415,4
10.01.2021 17:15;60394,4
10.01.2021 17:30;61399,8
10.01.2021 17:45;62726,4
10.01.2021 18:00;61410,8