Strom_Lastverlauf_Entnahme_NS_2019;
Di., 01.01.2019 00:15;44589,30772
Di., 01.01.2019 00:30;43652,28484
Di., 01.01.2019 00:45;42849,61053
Di., 01.01.2019 01:00;42033,9353
Di., 01.01.2019 01:15;40635,29708
Di., 01.01.2019 01:30;39930,69839
Di., 01.01.2019 01:45;38537,04175
Di., 01.01.2019 02:00;37463,61137
Di., 01.01.2019 02:15;36152,42648
Di., 01.01.2019 02:30;35169,58192
Di., 01.01.2019 02:45;34917,94158
Di., 01.01.2019 03:00;32447,78932
Di., 01.01.2019 03:15;32087,90801
Di., 01.01.2019 03:30;32216,47543
Di., 01.01.2019 03:45;31537,11496
Di., 01.01.2019 04:00;30155,80032
Di., 01.01.2019 04:15;29944,67778
Di., 01.01.2019 04:30;31110,69623
Di., 01.01.2019 04:45;30396,06211
Di., 01.01.2019 05:00;30665,9827
Di., 01.01.2019 05:15;31125,30754
Di., 01.01.2019 05:30;30484,43723
Di., 01.01.2019 05:45;30347,61417
Di., 01.01.2019 06:00;30407,45282
Di., 01.01.2019 06:15;29514,12323
Di., 01.01.2019 06:30;28948,63794
Di., 01.01.2019 06:45;29605,16375
Di., 01.01.2019 07:00;30396,65363
Di., 01.01.2019 07:15;30792,92927
Di., 01.01.2019 07:30;31666,70145
Di., 01.01.2019 07:45;31065,92172
Di., 01.01.2019 08:00;31770,60124
Di., 01.01.2019 08:15;33301,08178
Di., 01.01.2019 08:30;34030,14502
Di., 01.01.2019 08:45;35257,33502
Di., 01.01.2019 09:00;36186,80039
Di., 01.01.2019 09:15;37901,43189
Di., 01.01.2019 09:30;38586,80387
Di., 01.01.2019 09:45;40374,40475
Di., 01.01.2019 10:00;41157,39317
Di., 01.01.2019 10:15;42412,89458
Di., 01.01.2019 10:30;43732,59046
Di., 01.01.2019 10:45;44992,31997
Di., 01.01.2019 11:00;44824,5821
Di., 01.01.2019 11:15;46484,25323
Di., 01.01.2019 11:30;48403,66057
Di., 01.01.2019 11:45;49266,87494
Di., 01.01.2019 12:00;49789,56868
Di., 01.01.2019 12:15;49790,90762
Di., 01.01.2019 12:30;49967,58431
Di., 01.01.2019 12:45;50337,67998
Di., 01.01.2019 13:00;50025,3398
Di., 01.01.2019 13:15;48844,706
Di., 01.01.2019 13:30;49495,81976
Di., 01.01.2019 13:45;47944,65465
Di., 01.01.2019 14:00;49079,70995
Di., 01.01.2019 14:15;47152,11428
Di., 01.01.2019 14:30;47105,89423
Di., 01.01.2019 14:45;46672,95712
Di., 01.01.2019 15:00;44800,07469
Di., 01.01.2019 15:15;46609,02831
Di., 01.01.2019 15:30;45209,86571
Di., 01.01.2019 15:45;47011,78005
Di., 01.01.2019 16:00;45439,21666
Di., 01.01.2019 16:15;47322,60656
Di., 01.01.2019 16:30;45926,37701
Di., 01.01.2019 16:45;48315,49759
Di., 01.01.2019 17:00;50528,45015
Di., 01.01.2019 17:15;54283,54759
Di., 01.01.2019 17:30;55526,38428
Di., 01.01.2019 17:45;54783,09712
Di., 01.01.2019 18:00;56502,37075
Di., 01.01.2019 18:15;56074,52398
Di., 01.01.2019 18:30;57191,16057
Di., 01.01.2019 18:45;56436,86701
Di., 01.01.2019 19:00;56607,93723
Di., 01.01.2019 19:15;55592,38323
Di., 01.01.2019 19:30;55535,49232
Di., 01.01.2019 19:45;54599,14983
Di., 01.01.2019 20:00;53264,63545
Di., 01.01.2019 20:15;51503,61949
Di., 01.01.2019 20:30;51132,47609
Di., 01.01.2019 20:45;50612,49686
Di., 01.01.2019 21:00;50218,81067
Di., 01.01.2019 21:15;52050,73979
Di., 01.01.2019 21:30;50321,10598
Di., 01.01.2019 21:45;49734,2537
Di., 01.01.2019 22:00;48132,4522
Di., 01.01.2019 22:15;48409,16197
Di., 01.01.2019 22:30;47678,56658
Di., 01.01.2019 22:45;45324,47786
Di., 01.01.2019 23:00;44009,26271
Di., 01.01.2019 23:15;45316,52494
Di., 01.01.2019 23:30;43295,44894
Di., 01.01.2019 23:45;42914,51598
Di., 01.01.2019 00:00;41971,46301
Mi., 02.01.2019 00:15;39586,00537
Mi., 02.01.2019 00:30;39706,51084
Mi., 02.01.2019 00:45;37293,2242
Mi., 02.01.2019 01:00;37537,03637
Mi., 02.01.2019 01:15;36463,40235
Mi., 02.01.2019 01:30;34160,38734
Mi., 02.01.2019 01:45;33614,98239
Mi., 02.01.2019 02:00;32567,13598
Mi., 02.01.2019 02:15;32316,72938
Mi., 02.01.2019 02:30;31304,70629
Mi., 02.01.2019 02:45;31357,29841
Mi., 02.01.2019 03:00;30450,33337
Mi., 02.01.2019 03:15;30702,87671
Mi., 02.01.2019 03:30;29994,41995
Mi., 02.01.2019 03:45;30069,51695
Mi., 02.01.2019 04:00;30325,44612
Mi., 02.01.2019 04:15;29362,37628
Mi., 02.01.2019 04:30;30697,07079
Mi., 02.01.2019 04:45;29934,64434
Mi., 02.01.2019 05:00;31305,60751
Mi., 02.01.2019 05:15;33028,77718
Mi., 02.01.2019 05:30;33111,43188
Mi., 02.01.2019 05:45;34618,70997
Mi., 02.01.2019 06:00;36271,76262
Mi., 02.01.2019 06:15;35471,87343
Mi., 02.01.2019 06:30;36785,63986
Mi., 02.01.2019 06:45;36822,21601
Mi., 02.01.2019 07:00;40444,19766
Mi., 02.01.2019 07:15;40531,22489
Mi., 02.01.2019 07:30;42335,70248
Mi., 02.01.2019 07:45;43800,52391
Mi., 02.01.2019 08:00;45783,44642
Mi., 02.01.2019 08:15;47887,86196
Mi., 02.01.2019 08:30;48391,19592
Mi., 02.01.2019 08:45;49540,49413
Mi., 02.01.2019 09:00;49941,36206
Mi., 02.01.2019 09:15;51753,30639
Mi., 02.01.2019 09:30;51724,90304
Mi., 02.01.2019 09:45;52047,96979
Mi., 02.01.2019 10:00;52349,0906
Mi., 02.01.2019 10:15;52114,54218
Mi., 02.01.2019 10:30;54679,2241
Mi., 02.01.2019 10:45;55760,38202
Mi., 02.01.2019 11:00;55011,09749
Mi., 02.01.2019 11:15;58382,98715
Mi., 02.01.2019 11:30;60201,15014
Mi., 02.01.2019 11:45;61809,88167
Mi., 02.01.2019 12:00;58648,36568
Mi., 02.01.2019 12:15;57967,97671
Mi., 02.01.2019 12:30;60604,75282
Mi., 02.01.2019 12:45;60147,5813
Mi., 02.01.2019 13:00;60281,75967
Mi., 02.01.2019 13:15;56708,13894
Mi., 02.01.2019 13:30;55820,84374
Mi., 02.01.2019 13:45;57477,89838
Mi., 02.01.2019 14:00;53800,35418
Mi., 02.01.2019 14:15;53137,0756
Mi., 02.01.2019 14:30;52404,90442
Mi., 02.01.2019 14:45;52532,77555
Mi., 02.01.2019 15:00;53638,38489
Mi., 02.01.2019 15:15;54013,46255
Mi., 02.01.2019 15:30;55666,67348
Mi., 02.01.2019 15:45;55141,7897
Mi., 02.01.2019 16:00;54811,2436
Mi., 02.01.2019 16:15;53378,27929
Mi., 02.01.2019 16:30;53938,42359
Mi., 02.01.2019 16:45;55264,33385
Mi., 02.01.2019 17:00;57895,65736
Mi., 02.01.2019 17:15;61300,16261
Mi., 02.01.2019 17:30;62511,98699
Mi., 02.01.2019 17:45;64427,35672
Mi., 02.01.2019 18:00;64554,57252
Mi., 02.01.2019 18:15;63741,70117
Mi., 02.01.2019 18:30;64235,05109
Mi., 02.01.2019 18:45;63374,75135
Mi., 02.01.2019 19:00;62420,0893
Mi., 02.01.2019 19:15;61262,77738
Mi., 02.01.2019 19:30;60522,5934
Mi., 02.01.2019 19:45;60902,5204
Mi., 02.01.2019 20:00;60084,46077
Mi., 02.01.2019 20:15;58963,42545
Mi., 02.01.2019 20:30;57149,04501
Mi., 02.01.2019 20:45;55879,85247
Mi., 02.01.2019 21:00;54523,25191
Mi., 02.01.2019 21:15;56221,75911
Mi., 02.01.2019 21:30;55224,20262
Mi., 02.01.2019 21:45;53206,93066
Mi., 02.01.2019 22:00;51877,69936
Mi., 02.01.2019 22:15;52216,39393
Mi., 02.01.2019 22:30;51190,9993
Mi., 02.01.2019 22:45;50063,38806
Mi., 02.01.2019 23:00;48462,51613
Mi., 02.01.2019 23:15;48708,52291
Mi., 02.01.2019 23:30;46892,89679
Mi., 02.01.2019 23:45;46149,61498
Mi., 02.01.2019 00:00;45394,3946
Do., 03.01.2019 00:15;44503,92828
Do., 03.01.2019 00:30;43370,56586
Do., 03.01.2019 00:45;42698,71936
Do., 03.01.2019 01:00;40549,17435
Do., 03.01.2019 01:15;40057,57607
Do., 03.01.2019 01:30;39811,09353
Do., 03.01.2019 01:45;38034,28219
Do., 03.01.2019 02:00;36891,5792
Do., 03.01.2019 02:15;36587,9117
Do., 03.01.2019 02:30;35992,60966
Do., 03.01.2019 02:45;35701,2425
Do., 03.01.2019 03:00;34603,19692
Do., 03.01.2019 03:15;34423,96976
Do., 03.01.2019 03:30;33982,83863
Do., 03.01.2019 03:45;33959,51365
Do., 03.01.2019 04:00;33554,60354
Do., 03.01.2019 04:15;33486,01402
Do., 03.01.2019 04:30;33518,34642
Do., 03.01.2019 04:45;33912,2453
Do., 03.01.2019 05:00;34399,12197
Do., 03.01.2019 05:15;35310,54014
Do., 03.01.2019 05:30;35643,34645
Do., 03.01.2019 05:45;36750,30519
Do., 03.01.2019 06:00;38540,3889
Do., 03.01.2019 06:15;37511,69403
Do., 03.01.2019 06:30;38512,24134
Do., 03.01.2019 06:45;39204,75582
Do., 03.01.2019 07:00;41695,47769
Do., 03.01.2019 07:15;42512,83164
Do., 03.01.2019 07:30;43903,31948
Do., 03.01.2019 07:45;44707,87182
Do., 03.01.2019 08:00;46411,95091
Do., 03.01.2019 08:15;48919,45549
Do., 03.01.2019 08:30;49041,83133
Do., 03.01.2019 08:45;51113,34539
Do., 03.01.2019 09:00;51796,98251
Do., 03.01.2019 09:15;52811,13354
Do., 03.01.2019 09:30;53305,65838
Do., 03.01.2019 09:45;54311,26038
Do., 03.01.2019 10:00;54189,30299
Do., 03.01.2019 10:15;54211,28866
Do., 03.01.2019 10:30;56340,44558
Do., 03.01.2019 10:45;54776,48942
Do., 03.01.2019 11:00;54108,23686
Do., 03.01.2019 11:15;54970,2513
Do., 03.01.2019 11:30;57530,06318
Do., 03.01.2019 11:45;57729,34046
Do., 03.01.2019 12:00;58006,02226
Do., 03.01.2019 12:15;59129,65612
Do., 03.01.2019 12:30;60403,29956
Do., 03.01.2019 12:45;61855,1355
Do., 03.01.2019 13:00;59684,30242
Do., 03.01.2019 13:15;59890,0738
Do., 03.01.2019 13:30;58289,23366
Do., 03.01.2019 13:45;57020,31233
Do., 03.01.2019 14:00;55053,68667
Do., 03.01.2019 14:15;56541,83373
Do., 03.01.2019 14:30;56716,17781
Do., 03.01.2019 14:45;55458,09453
Do., 03.01.2019 15:00;54266,42029
Do., 03.01.2019 15:15;54079,26561
Do., 03.01.2019 15:30;54565,44454
Do., 03.01.2019 15:45;54583,13809
Do., 03.01.2019 16:00;54141,83017
Do., 03.01.2019 16:15;55493,08534
Do., 03.01.2019 16:30;55667,72971
Do., 03.01.2019 16:45;57713,16797
Do., 03.01.2019 17:00;59285,89542
Do., 03.01.2019 17:15;61070,26475
Do., 03.01.2019 17:30;61723,9565
Do., 03.01.2019 17:45;62000,68941
Do., 03.01.2019 18:00;62961,69895
Do., 03.01.2019 18:15;62192,41673
Do., 03.01.2019 18:30;61738,83175
Do., 03.01.2019 18:45;61720,45458
Do., 03.01.2019 19:00;60623,64801
Do., 03.01.2019 19:15;59673,49938
Do., 03.01.2019 19:30;58562,00002
Do., 03.01.2019 19:45;59208,25216
Do., 03.01.2019 20:00;57950,46162
Do., 03.01.2019 20:15;56673,29344
Do., 03.01.2019 20:30;55041,28158
Do., 03.01.2019 20:45;54574,01614
Do., 03.01.2019 21:00;52917,42209
Do., 03.01.2019 21:15;55047,60523
Do., 03.01.2019 21:30;53573,0978
Do., 03.01.2019 21:45;51329,46268
Do., 03.01.2019 22:00;50859,08604
Do., 03.01.2019 22:15;51346,90659
Do., 03.01.2019 22:30;49506,81842
Do., 03.01.2019 22:45;47918,36134
Do., 03.01.2019 23:00;46417,48332
Do., 03.01.2019 23:15;46845,4815
Do., 03.01.2019 23:30;45511,80225
Do., 03.01.2019 23:45;44922,02167
Do., 03.01.2019 00:00;44112,63811
Fr., 04.01.2019 00:15;42533,24078
Fr., 04.01.2019 00:30;40880,07722
Fr., 04.01.2019 00:45;40546,80349
Fr., 04.01.2019 01:00;38929,75115
Fr., 04.01.2019 01:15;38625,14513
Fr., 04.01.2019 01:30;37119,44336
Fr., 04.01.2019 01:45;36006,14945
Fr., 04.01.2019 02:00;35217,17743
Fr., 04.01.2019 02:15;34015,24733
Fr., 04.01.2019 02:30;32904,80711
Fr., 04.01.2019 02:45;32972,06968
Fr., 04.01.2019 03:00;32242,34226
Fr., 04.01.2019 03:15;32442,35455
Fr., 04.01.2019 03:30;32066,47929
Fr., 04.01.2019 03:45;31707,21207
Fr., 04.01.2019 04:00;31697,9345
Fr., 04.01.2019 04:15;32328,98589
Fr., 04.01.2019 04:30;32584,5713
Fr., 04.01.2019 04:45;32478,51571
Fr., 04.01.2019 05:00;33276,00145
Fr., 04.01.2019 05:15;34410,69277
Fr., 04.01.2019 05:30;34948,14644
Fr., 04.01.2019 05:45;35508,16852
Fr., 04.01.2019 06:00;36751,17784
Fr., 04.01.2019 06:15;36889,55802
Fr., 04.01.2019 06:30;37427,96711
Fr., 04.01.2019 06:45;39584,56857
Fr., 04.01.2019 07:00;39916,50122
Fr., 04.01.2019 07:15;41850,423
Fr., 04.01.2019 07:30;44162,64262
Fr., 04.01.2019 07:45;45581,14226
Fr., 04.01.2019 08:00;47692,04357
Fr., 04.01.2019 08:15;50011,96437
Fr., 04.01.2019 08:30;50105,25012
Fr., 04.01.2019 08:45;52204,37389
Fr., 04.01.2019 09:00;52641,95603
Fr., 04.01.2019 09:15;54454,66523
Fr., 04.01.2019 09:30;54239,40221
Fr., 04.01.2019 09:45;53866,24717
Fr., 04.01.2019 10:00;54349,4103
Fr., 04.01.2019 10:15;55286,7667
Fr., 04.01.2019 10:30;55280,42809
Fr., 04.01.2019 10:45;55182,36049
Fr., 04.01.2019 11:00;55569,2888
Fr., 04.01.2019 11:15;56594,96921
Fr., 04.01.2019 11:30;57585,15754
Fr., 04.01.2019 11:45;59441,43637
Fr., 04.01.2019 12:00;58673,7357
Fr., 04.01.2019 12:15;59396,77082
Fr., 04.01.2019 12:30;59632,75342
Fr., 04.01.2019 12:45;60337,94022
Fr., 04.01.2019 13:00;59956,17533
Fr., 04.01.2019 13:15;59174,15136
Fr., 04.01.2019 13:30;56996,51309
Fr., 04.01.2019 13:45;56564,58548
Fr., 04.01.2019 14:00;56468,82099
Fr., 04.01.2019 14:15;56130,16219
Fr., 04.01.2019 14:30;56673,50675
Fr., 04.01.2019 14:45;56588,11208
Fr., 04.01.2019 15:00;55723,055
Fr., 04.01.2019 15:15;55842,14664
Fr., 04.01.2019 15:30;54780,90563
Fr., 04.01.2019 15:45;54839,35611
Fr., 04.01.2019 16:00;54924,148
Fr., 04.01.2019 16:15;56204,16929
Fr., 04.01.2019 16:30;55563,60706
Fr., 04.01.2019 16:45;57622,74759
Fr., 04.01.2019 17:00;59009,41579
Fr., 04.01.2019 17:15;61318,70011
Fr., 04.01.2019 17:30;62033,95972
Fr., 04.01.2019 17:45;63277,89188
Fr., 04.01.2019 18:00;63079,53352
Fr., 04.01.2019 18:15;63150,62232
Fr., 04.01.2019 18:30;62561,96549
Fr., 04.01.2019 18:45;62182,538
Fr., 04.01.2019 19:00;61139,50502
Fr., 04.01.2019 19:15;59161,76839
Fr., 04.01.2019 19:30;58066,67619
Fr., 04.01.2019 19:45;58600,11914
Fr., 04.01.2019 20:00;57520,79772
Fr., 04.01.2019 20:15;56227,53618
Fr., 04.01.2019 20:30;54745,10123
Fr., 04.01.2019 20:45;54125,00811
Fr., 04.01.2019 21:00;51597,05927
Fr., 04.01.2019 21:15;53398,54538
Fr., 04.01.2019 21:30;53327,49793
Fr., 04.01.2019 21:45;51003,26512
Fr., 04.01.2019 22:00;50290,58748
Fr., 04.01.2019 22:15;50794,49611
Fr., 04.01.2019 22:30;49302,36999
Fr., 04.01.2019 22:45;47301,92368
Fr., 04.01.2019 23:00;46034,93908
Fr., 04.01.2019 23:15;46522,38216
Fr., 04.01.2019 23:30;44384,69117
Fr., 04.01.2019 23:45;45021,54315
Fr., 04.01.2019 00:00;43004,2322
Sa., 05.01.2019 00:15;41953,30252
Sa., 05.01.2019 00:30;40782,21011
Sa., 05.01.2019 00:45;39831,57929
Sa., 05.01.2019 01:00;37431,90283
Sa., 05.01.2019 01:15;37291,89395
Sa., 05.01.2019 01:30;35907,8792
Sa., 05.01.2019 01:45;34499,96334
Sa., 05.01.2019 02:00;32549,56543
Sa., 05.01.2019 02:15;32795,46863
Sa., 05.01.2019 02:30;31912,78465
Sa., 05.01.2019 02:45;31834,61137
Sa., 05.01.2019 03:00;31095,69429
Sa., 05.01.2019 03:15;30793,30939
Sa., 05.01.2019 03:30;30238,202
Sa., 05.01.2019 03:45;30120,24177
Sa., 05.01.2019 04:00;30210,59983
Sa., 05.01.2019 04:15;29421,59847
Sa., 05.01.2019 04:30;30087,54327
Sa., 05.01.2019 04:45;30306,64816
Sa., 05.01.2019 05:00;31070,90623
Sa., 05.01.2019 05:15;31868,01473
Sa., 05.01.2019 05:30;30925,54966
Sa., 05.01.2019 05:45;31430,37321
Sa., 05.01.2019 06:00;32676,83015
Sa., 05.01.2019 06:15;32278,58433
Sa., 05.01.2019 06:30;32516,79093
Sa., 05.01.2019 06:45;33537,29009
Sa., 05.01.2019 07:00;34730,492
Sa., 05.01.2019 07:15;36365,86646
Sa., 05.01.2019 07:30;37705,93469
Sa., 05.01.2019 07:45;39216,24082
Sa., 05.01.2019 08:00;40137,79111
Sa., 05.01.2019 08:15;42860,34235
Sa., 05.01.2019 08:30;43777,9783
Sa., 05.01.2019 08:45;45434,22146
Sa., 05.01.2019 09:00;47475,15772
Sa., 05.01.2019 09:15;48897,86826
Sa., 05.01.2019 09:30;49756,94846
Sa., 05.01.2019 09:45;51021,96471
Sa., 05.01.2019 10:00;51242,41881
Sa., 05.01.2019 10:15;52255,63337
Sa., 05.01.2019 10:30;53104,49242
Sa., 05.01.2019 10:45;52883,75651
Sa., 05.01.2019 11:00;52541,36095
Sa., 05.01.2019 11:15;53631,2758
Sa., 05.01.2019 11:30;54581,99947
Sa., 05.01.2019 11:45;54934,525
Sa., 05.01.2019 12:00;56316,23925
Sa., 05.01.2019 12:15;56584,8506
Sa., 05.01.2019 12:30;56427,78899
Sa., 05.01.2019 12:45;56229,02167
Sa., 05.01.2019 13:00;56099,11409
Sa., 05.01.2019 13:15;54178,31901
Sa., 05.01.2019 13:30;54396,93432
Sa., 05.01.2019 13:45;54663,67761
Sa., 05.01.2019 14:00;54672,25981
Sa., 05.01.2019 14:15;53497,01013
Sa., 05.01.2019 14:30;52286,049
Sa., 05.01.2019 14:45;53068,29448
Sa., 05.01.2019 15:00;52801,89187
Sa., 05.01.2019 15:15;52425,93018
Sa., 05.01.2019 15:30;53176,13433
Sa., 05.01.2019 15:45;53140,28262
Sa., 05.01.2019 16:00;52822,44339
Sa., 05.01.2019 16:15;53779,54443
Sa., 05.01.2019 16:30;52782,5319
Sa., 05.01.2019 16:45;53189,16495
Sa., 05.01.2019 17:00;56620,09313
Sa., 05.01.2019 17:15;57539,96032
Sa., 05.01.2019 17:30;58530,21571
Sa., 05.01.2019 17:45;59562,5881
Sa., 05.01.2019 18:00;59736,45539
Sa., 05.01.2019 18:15;58927,80324
Sa., 05.01.2019 18:30;59780,68994
Sa., 05.01.2019 18:45;58917,41344
Sa., 05.01.2019 19:00;57965,96505
Sa., 05.01.2019 19:15;57680,58668
Sa., 05.01.2019 19:30;56780,6898
Sa., 05.01.2019 19:45;55047,24275
Sa., 05.01.2019 20:00;54477,92008
Sa., 05.01.2019 20:15;54172,28138
Sa., 05.01.2019 20:30;51691,67523
Sa., 05.01.2019 20:45;52292,76309
Sa., 05.01.2019 21:00;50206,39649
Sa., 05.01.2019 21:15;52005,64736
Sa., 05.01.2019 21:30;51630,82055
Sa., 05.01.2019 21:45;50904,30185
Sa., 05.01.2019 22:00;48781,92112
Sa., 05.01.2019 22:15;49461,10055
Sa., 05.01.2019 22:30;48339,07058
Sa., 05.01.2019 22:45;46452,20532
Sa., 05.01.2019 23:00;45522,25947
Sa., 05.01.2019 23:15;45783,1215
Sa., 05.01.2019 23:30;44609,59867
Sa., 05.01.2019 23:45;43871,82547
Sa., 05.01.2019 00:00;42251,91662
So., 06.01.2019 00:15;41109,95119
So., 06.01.2019 00:30;39582,84958
So., 06.01.2019 00:45;38363,56414
So., 06.01.2019 01:00;36657,40083
So., 06.01.2019 01:15;36323,63242
So., 06.01.2019 01:30;35043,94341
So., 06.01.2019 01:45;33785,13998
So., 06.01.2019 02:00;31783,98524
So., 06.01.2019 02:15;32253,32762
So., 06.01.2019 02:30;31973,48767
So., 06.01.2019 02:45;31325,26253
So., 06.01.2019 03:00;30659,59036
So., 06.01.2019 03:15;29685,10598
So., 06.01.2019 03:30;29957,56792
So., 06.01.2019 03:45;29409,98223
So., 06.01.2019 04:00;29368,757
So., 06.01.2019 04:15;29159,29931
So., 06.01.2019 04:30;29555,62528
So., 06.01.2019 04:45;29478,49769
So., 06.01.2019 05:00;29523,19394
So., 06.01.2019 05:15;30496,67836
So., 06.01.2019 05:30;30208,8138
So., 06.01.2019 05:45;30415,10136
So., 06.01.2019 06:00;30823,25502
So., 06.01.2019 06:15;30454,49854
So., 06.01.2019 06:30;30728,29968
So., 06.01.2019 06:45;30751,8613
So., 06.01.2019 07:00;31620,28388
So., 06.01.2019 07:15;32583,48731
So., 06.01.2019 07:30;33534,56728
So., 06.01.2019 07:45;34924,20488
So., 06.01.2019 08:00;37305,80409
So., 06.01.2019 08:15;37028,72684
So., 06.01.2019 08:30;38185,13372
So., 06.01.2019 08:45;41453,65024
So., 06.01.2019 09:00;42445,36488
So., 06.01.2019 09:15;44120,64132
So., 06.01.2019 09:30;44912,71237
So., 06.01.2019 09:45;46033,28175
So., 06.01.2019 10:00;47049,76002
So., 06.01.2019 10:15;48402,02921
So., 06.01.2019 10:30;49005,21393
So., 06.01.2019 10:45;49473,39986
So., 06.01.2019 11:00;51279,53754
So., 06.01.2019 11:15;53232,75417
So., 06.01.2019 11:30;53596,07098
So., 06.01.2019 11:45;54392,99995
So., 06.01.2019 12:00;55130,25419
So., 06.01.2019 12:15;54867,50518
So., 06.01.2019 12:30;54413,54979
So., 06.01.2019 12:45;53686,91641
So., 06.01.2019 13:00;52313,77735
So., 06.01.2019 13:15;51423,91623
So., 06.01.2019 13:30;50775,88605
So., 06.01.2019 13:45;49878,97382
So., 06.01.2019 14:00;48987,85819
So., 06.01.2019 14:15;48531,97807
So., 06.01.2019 14:30;48626,46891
So., 06.01.2019 14:45;48392,77772
So., 06.01.2019 15:00;47875,26769
So., 06.01.2019 15:15;47358,04356
So., 06.01.2019 15:30;46647,66509
So., 06.01.2019 15:45;47464,87645
So., 06.01.2019 16:00;46875,1125
So., 06.01.2019 16:15;47598,18973
So., 06.01.2019 16:30;47394,3038
So., 06.01.2019 16:45;48648,04533
So., 06.01.2019 17:00;51150,77483
So., 06.01.2019 17:15;53026,54388
So., 06.01.2019 17:30;54299,01021
So., 06.01.2019 17:45;55599,64236
So., 06.01.2019 18:00;55415,09933
So., 06.01.2019 18:15;56418,17645
So., 06.01.2019 18:30;57252,14588
So., 06.01.2019 18:45;55323,08697
So., 06.01.2019 19:00;54888,59259
So., 06.01.2019 19:15;54850,13903
So., 06.01.2019 19:30;53878,2417
So., 06.01.2019 19:45;53227,32885
So., 06.01.2019 20:00;52181,22994
So., 06.01.2019 20:15;51372,22792
So., 06.01.2019 20:30;49484,13266
So., 06.01.2019 20:45;49007,90728
So., 06.01.2019 21:00;48173,70045
So., 06.01.2019 21:15;50516,49794
So., 06.01.2019 21:30;50101,95801
So., 06.01.2019 21:45;47453,68249
So., 06.01.2019 22:00;45883,7948
So., 06.01.2019 22:15;46811,19601
So., 06.01.2019 22:30;45921,56047
So., 06.01.2019 22:45;43895,95981
So., 06.01.2019 23:00;42033,80626
So., 06.01.2019 23:15;43432,16705
So., 06.01.2019 23:30;41190,92758
So., 06.01.2019 23:45;40643,95325
So., 06.01.2019 00:00;39520,6112
Mo., 07.01.2019 00:15;39030,31535
Mo., 07.01.2019 00:30;37323,39485
Mo., 07.01.2019 00:45;36472,59145
Mo., 07.01.2019 01:00;34711,84347
Mo., 07.01.2019 01:15;33874,71214
Mo., 07.01.2019 01:30;33012,6948
Mo., 07.01.2019 01:45;32229,15647
Mo., 07.01.2019 02:00;31250,58091
Mo., 07.01.2019 02:15;30244,82787
Mo., 07.01.2019 02:30;30281,20045
Mo., 07.01.2019 02:45;30421,33057
Mo., 07.01.2019 03:00;29347,99114
Mo., 07.01.2019 03:15;30138,45654
Mo., 07.01.2019 03:30;29048,23311
Mo., 07.01.2019 03:45;29813,13665
Mo., 07.01.2019 04:00;29270,38444
Mo., 07.01.2019 04:15;29488,24784
Mo., 07.01.2019 04:30;30165,07191
Mo., 07.01.2019 04:45;30288,2166
Mo., 07.01.2019 05:00;31400,77843
Mo., 07.01.2019 05:15;33129,95412
Mo., 07.01.2019 05:30;33386,11782
Mo., 07.01.2019 05:45;34755,94161
Mo., 07.01.2019 06:00;35992,48382
Mo., 07.01.2019 06:15;36585,18148
Mo., 07.01.2019 06:30;38079,02056
Mo., 07.01.2019 06:45;38687,0697
Mo., 07.01.2019 07:00;40375,04848
Mo., 07.01.2019 07:15;42546,01063
Mo., 07.01.2019 07:30;44122,23198
Mo., 07.01.2019 07:45;45557,741
Mo., 07.01.2019 08:00;46789,86977
Mo., 07.01.2019 08:15;48281,55178
Mo., 07.01.2019 08:30;48220,63382
Mo., 07.01.2019 08:45;49780,76878
Mo., 07.01.2019 09:00;50288,36544
Mo., 07.01.2019 09:15;50665,44368
Mo., 07.01.2019 09:30;50582,90313
Mo., 07.01.2019 09:45;49525,57824
Mo., 07.01.2019 10:00;51402,67192
Mo., 07.01.2019 10:15;51221,70098
Mo., 07.01.2019 10:30;55117,18521
Mo., 07.01.2019 10:45;53478,02181
Mo., 07.01.2019 11:00;52206,36036
Mo., 07.01.2019 11:15;52050,41762
Mo., 07.01.2019 11:30;55866,44367
Mo., 07.01.2019 11:45;61401,67913
Mo., 07.01.2019 12:00;55060,22751
Mo., 07.01.2019 12:15;59628,05279
Mo., 07.01.2019 12:30;56844,11519
Mo., 07.01.2019 12:45;58851,06655
Mo., 07.01.2019 13:00;57286,36558
Mo., 07.01.2019 13:15;52824,48004
Mo., 07.01.2019 13:30;51837,77089
Mo., 07.01.2019 13:45;52155,48949
Mo., 07.01.2019 14:00;52828,56367
Mo., 07.01.2019 14:15;52529,4496
Mo., 07.01.2019 14:30;50815,4155
Mo., 07.01.2019 14:45;51550,59847
Mo., 07.01.2019 15:00;51600,72762
Mo., 07.01.2019 15:15;52812,69976
Mo., 07.01.2019 15:30;51513,3406
Mo., 07.01.2019 15:45;52015,98524
Mo., 07.01.2019 16:00;51592,56364
Mo., 07.01.2019 16:15;52186,08929
Mo., 07.01.2019 16:30;52443,17773
Mo., 07.01.2019 16:45;53076,02251
Mo., 07.01.2019 17:00;55425,38279
Mo., 07.01.2019 17:15;56188,79637
Mo., 07.01.2019 17:30;57993,67257
Mo., 07.01.2019 17:45;58882,67718
Mo., 07.01.2019 18:00;59127,01137
Mo., 07.01.2019 18:15;59167,14162
Mo., 07.01.2019 18:30;57978,25508
Mo., 07.01.2019 18:45;57378,72705
Mo., 07.01.2019 19:00;55799,19098
Mo., 07.01.2019 19:15;55555,03423
Mo., 07.01.2019 19:30;54896,64623
Mo., 07.01.2019 19:45;54715,51242
Mo., 07.01.2019 20:00;53763,26331
Mo., 07.01.2019 20:15;52998,92352
Mo., 07.01.2019 20:30;50632,20687
Mo., 07.01.2019 20:45;49649,2444
Mo., 07.01.2019 21:00;49298,09069
Mo., 07.01.2019 21:15;50808,11769
Mo., 07.01.2019 21:30;49644,86992
Mo., 07.01.2019 21:45;47668,4894
Mo., 07.01.2019 22:00;46174,94809
Mo., 07.01.2019 22:15;46222,74582
Mo., 07.01.2019 22:30;44725,22229
Mo., 07.01.2019 22:45;44097,72155
Mo., 07.01.2019 23:00;42025,67082
Mo., 07.01.2019 23:15;42523,65339
Mo., 07.01.2019 23:30;39819,07724
Mo., 07.01.2019 23:45;40078,19229
Mo., 07.01.2019 00:00;38879,3148
Di., 08.01.2019 00:15;37988,59707
Di., 08.01.2019 00:30;36502,91158
Di., 08.01.2019 00:45;36272,25528
Di., 08.01.2019 01:00;34132,44243
Di., 08.01.2019 01:15;33916,84842
Di., 08.01.2019 01:30;33372,49456
Di., 08.01.2019 01:45;32553,85455
Di., 08.01.2019 02:00;30588,25033
Di., 08.01.2019 02:15;30300,45612
Di., 08.01.2019 02:30;28929,46796
Di., 08.01.2019 02:45;29319,29195
Di., 08.01.2019 03:00;28159,58127
Di., 08.01.2019 03:15;28027,42115
Di., 08.01.2019 03:30;28453,57703
Di., 08.01.2019 03:45;27255,41889